"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
20167,"on my own behalf",,"I oppose the proposed changes because the existing legislation has an essential role in ensuring the monitoring, regulation and reporting on the sources of toxins and pollutants that pose a significant risk to human and environmental health in Ontario. We can only manage what we know. If we remove reporting then we remove the ability to responsibly manage health and environmental risks associated with toxins.
I also oppose the proposed changes because the rules, requirements and exemptions proposed appear to be complicated and will create many different routes/criteria for exemption that may be difficult for smaller businesses to navigate and will require significant government resources to implement and manage.",,,"January 20, 2019 10:25 AM",comment/20167
20194,"on my own behalf",,"Comments on Opening the Greenbelt for Development, Bill 66
French politician and statesman Alexandre Auguste Ledru-Rollin (1807-1874) was apocryphally quoted as saying, “There go my people and I must follow them, for I am their leader.” M. Ledru-Rollin was eventually exiled to England by the ruling elite for his ideas of actually listening to the people who did all the living, working and dying. Mahatma Gandhi (1869-1948) also is quoted as using this very powerful line. Gandhi was arrested and imprisoned for leading a grassroots movement of non-violence against a foreign imperial power that refused to listen to the wants, desires and needs of the people. Wherever the quote came from, it speaks to the best qualities of a leader, whether that leader is a business owner, crew leader, religious leader or politician. I believe all politicians should have this line printed on their mirrors. This is the highest quality of a leader: to look after the people who are relying on them to lead them to a safer, happier, healthier tomorrow, or, in my chosen profession, to ensure they go home safely at the end of the day. I believe that with Bill 66 the current government of Ontario and the premier have not only not looked in their mirrors, but decided to break them and throw them out.
It is my understanding that the Greenbelt was initiated by the province of Ontario for the future enjoyment and protection of Ontarians and their environment. The Greenbelt would set aside land for recreation, agriculture, environmental protection and safe water. Opening the Greenbelt for commercial, residential and industrial development flies in the face of forward-looking politicians, business people and private individuals, lead to loss of green space for future generations and loss of habitat for endangered species, damage to water supply systems and irreparable damage to ecosystems that have been in place for thousands of years.
Over the past few years I have tried to do everything I can to reduce my impact on the environment. Part of this was to reduce my energy usage through using the GreenOn rebates. These rebates were paid for by the provincial Cap and Trade program. I replaced my aging furnace and air conditioner to the highest efficiency units available, replaced windows, replaced all my lightbulbs with LED’s, sealed my house, I even bought an all-electric vehicle. Over the past 20 years, before I retired, I commuted the 20 km to and from work through most of the year on my bicycle. Why? Because it was the right thing to do. What is this government doing? Turning the clock back 40 years. I am waiting for it to reopen coal-fired power plants.
Cancelling the Cap and Trade program simply speaks to this government’s mindset: the environment is not a concern, it is for sale to the highest bidder and we need to pave the world. Bill 66 follows along with this theme. MPP Donna Skelly is quoted as saying that environmental protections will still be in place, but at the same time the proposed Open for Business bylaws allow municipalities and businesses to ignore red tape put in place for the protection of the environment, the world, the province and the people who live here. Municipalities who do not wish to pass these bylaws are free to do so, but they will be under increased pressure to do so if a neighbouring municipality decides they will open up development. It is a Catch-22 scenario for these municipalities – damned if they do, damned if they don’t.
The Oakridges Moraine is a unique geologic formation that is beautiful in its entirety. It is also home to many species, some of which are under survival stress if they lose habitat. It has the ability to act as a carbon sink for millions of tons of carbon dioxide and it supplies and filters millions of gallons of water necessary for the drinking water for inhabitants of the area, both human, farm and feral animals. It is also essential in holding back floodwaters. This unique area needs to be protected, not leveled for urban sprawl.
The Lake Simcoe watershed is a beautiful area that I have visited many times. It is home to many aquatic birds and animals as well as a large human and farm population. The Lake Simcoe Region Conservation Authority released a report last year that shows some stress in the watershed area. Further development and intensification of residence, commerce and industry will further erode plant life, forestry, and the waters of the area. Storm and sewage runoff are already a problem. More trees and wetlands are required to ensure the long-term health of this area.
I worry about our environment. I worry for my children and grandchildren; and not just mine, but everyone’s children, grandchildren and great-grandchildren. I worry about not being able to go outside and see the stars because the air is too thick to see through and with sprawling residential, commercial and industrial areas, the night sky will be more blotted out with light pollution. I will have to go farther afield to see stars. I remember being able to see the Milky Way in the night sky as a child. The only time I have been able to see this from my home was back during the large power outage in August 2003.
I worry about being able to ride my bike through chucky thick air. I worry about having safe water to drink. I worry about biodiversity. I worry about what my grandchildren will say about me and about us. What did we do when we had the chance? I want to be able to say that we did something. How can I look in the mirror and say to myself, “We had the chance to fix the problem and we did nothing!”?
In the entire Golden Horseshoe area there are thousands of hectares of brownfields waiting to be redeveloped. This land simply needs to be cleaned up to be suitable for new industry, commerce and residential areas. The land is already serviced, infrastructure in place and in many cases on existing transit lines. Why can this land not be used instead of going to the expense of servicing new lands, plowing and paving agricultural lands? There is apparently enough serviced land in these areas to keep developers busy into the 2030’s. Why do we need to destroy sensitive lands that are habitat to many species that will lose their homes? Already we have coyotes in the urban and suburban areas and parks attacking domestic animals. They are there because they are being pushed out of their regular habitats due to human encroachment. We have a rabies outbreak in the Hamilton-Caledonia area. This has nothing to do with the current Greenbelt plan; but if we further encroach on wildland areas, wild animals will have no other choices but to become extinct or encroach on land already developed. This will only worsen as we sprawl more and more into their habitat. Paving this area will also lead to worsening flooding.
One of the best tenets of the Greenbelt plan was to keep agricultural land close to where it is needed. By destroying farmlands we will have to truck in food from farther and farther afield. Why? We can produce much of our food right here. To produce it farther away means more cost and more carbon produced in delivering it into the urban areas. That leads to more spoilage, less fresh foods, more costs in delivery and worsening climate change.
During the past provincial election, the current premier was caught electioneering to a group of developers in the GTA. He promised to open up the Greenbelt to development. When these comments became public he quickly reversed his decision stating that the he would not open the Greenbelt for development. Now, after being elected, he has done what so many politicians have done in the past: promise anything to get elected and, once in power, pay back all the political favours to all his wealthy backers. He has not actually done this himself; he is allowing the municipalities to do his dirty work for him by rolling back environmental safeguards. He has not followed his people.
These choices we make now will affect Ontario, Canada and the world for decades, if not centuries. Political decisions that affect the environment and employment should not be made in haste. The plans put in place were well thought out. Premier Ford’s plans are not well thought out. He has yet to deliver a comprehensive plan for reducing climate change. This Bill will only give short term benefits to the developers but leave a lasting impact on our live and our grandchildren’s lives for ever.
Remember, once agricultural land is gone, once wildernesses are torn up for short term gain, they are gone forever. I don’t want to live in a world where the air is so thick that we cannot breathe it, where I cannot see the stars, where there are no wilderness areas to explore, where we cannot go outside because it is too hot to survive, where my home will be gone due to rising water levels, where the water is not safe to drink or swim in, where our children are poisoned from rising mercury levels and other toxins allowed to enter water tables and food stuffs due to government inaction.
We only have a few years to make the right choices before these things begin to happen. We need to act now, not in ten years when it is too late. There is no need for this legislation. Serviced land is already available on current public transit lines. I beg this government to listen to the wants desires and needs of the people, not to the greedy desires of powerful, faceless land developers. Please, kill Bill 66. Save our earth. It’s the only one we have.",,,"January 20, 2019 11:15 AM",comment/20194
20224,"on my own behalf",,"Proposed Bill 66: Restoring Ontario's Competitiveness Act is BAD for our environment, our water, our air, our health.
Bill 66 represents an unprecedented and unacceptable attack on legislative provisions which currently safeguard environmental quality and public health and safety throughout Ontario.
Canadian Environmental Law Association (CELA). 
What You Need to Know (Source: Ontario Nature).
1. It affects every municipality in Ontario. Bill 66  allows municipalities across the province to create “open-for-business by-laws” that would trump critical legal requirements to protect water, natural heritage, farmland and human health and well-being. These bylaws would take precedence over municipal official plans.
2. It threatens drinking water across Ontario. Open-for-business by-laws would override policies in approved source protection plans intended to protect existing and future sources of municipal drinking water from threats such as landfills, sewage systems and improper handling of fuel, manure and pesticides.
3. It threatens wetlands, woodlands and habitat for species at risk across Ontario. Open-for-business by-laws would circumvent protections for these important habitats and species set out in the Provincial Policy Statement (PPS) under the Planning Act.
4. It threatens farmland across Ontario. Open-for-business by-laws would bypass
agricultural protections set out, for example, in the PPS. This could lead to more urban sprawl.
5. It threatens two million acres of natural areas and farmland across the Greenbelt.
Open-for-business by-laws would override protections for natural heritage and farmland set out in the Greenbelt Plan and the Oak Ridges Moraine Conservation Plan.
6. It threatens freshwater and the ecological health of the Lake Simcoe watershed. Open-for-business bylaws would trump requirements set out in the Lake Simcoe Protection Plan.
7. It would undermine efforts to make Ontario communities more livable, sustainable and resilient. Open-for-business by-laws would override PPS policies supporting active transportation, affordable housing, green infrastructure and climate resiliency.
8. It would compromise transparency and public engagement. Contrary to current
legal requirements (Planning Act, Clean Water Act), the by-laws could be passed without
any prior public notice, behind closed doors.
9. It would leave citizens without recourse. Community members would not be able
to appeal open-for-business by-laws to the Local Planning Appeal Tribunal.
10. It threatens human and wildlife health through increased exposure to toxic
chemicals. Bill 66 proposes to repeal the Toxics Reduction Act, which requires certain
industrial facilities to consider ways to reduce the use and emission of toxic chemicals in
their operations. https://ontarionature.org/bill-66-facts/",,,"January 20, 2019 11:52 AM",comment/20224
20253,"on my own behalf",,"This is not a well thought plan.... So not only will Ontario be open for business, it will be open for more health problems related to reducing and eliminating regulations on the use of toxins. The word 'toxin' itself should be a warning. If something is toxic, it is not good for us. That is simple common sense. Seems like we are going back to Mike Harris days. Wasn't the Walkerton disaster on his watch? 
From what i have understood in this proposal, there will be little or no oversight. The natural environment, people and wildlife are headed for disaster. I thought we had learned by now. If you damage nature, you damage your own life. Everything comes from nature!
Please, please be aware and take care.",,,"January 20, 2019 12:17 PM",comment/20253
20275,"on my own behalf",,"I do not support the repeal of Toxics Reduction Act.
It is disturbing to me that the Ontario government under Doug Ford would try dismember the Acts that were put in place to protect the human health of our communities and ensure that the water we drink is safe and the environment is protected for our and future generations. 
Section 5 comment:
I do not support your proposal to repeal the Toxics Reduction Act. This Act was put in place so industrial facilities which use toxic chemicals in their processes would be pressured to swap them out for less toxic alternatives. This is very important to me as a resident of Hamilton. Toxic chemical emitters like the steel industry and chemical industries should be kept in check by provincial government and its Ministry of Environment because without it they will do nothing for the health of the surrounding community, being private companies, to them only the bottom line matters. It is only because of the Toxics Reduction Act, Ministry orders and pressure from the community that the Hamilton airshed is getting better with time. Don’t get me wrong, it’s still the worst airshed in Ontario but we’re seeing slow improvements in our community. Doug Ford, you are taking away the people’s right to clean air and water. Come and visit the industrial area in Hamilton where the two steel mills and supporting industries sit. This is how things were done 100 years ago, where industrial growth trumped human health and the environment. We don't want these situations for other communities. The impacts to the Hamilton and Burlington has been high with increased cancer rates and toxic waste in our bay.
We, as a community need planning and reporting under Toxics Reduction Program and Ontario Regulation 455/09 to stay the same.",,,"January 20, 2019 12:51 PM",comment/20275
20299,"on my own behalf",,"Are you guys serious!!!!   Repeal the Toxic's reduction Act????   SERIOUSLY!!!!  No and NO!!!
Human health and wildlife health and environment health is crucially important Industry must work harder to reduce toxic emissions in their operations.  There is no compromise.  Bill 66 is BAD for Ontario. It's bad for our citizens and it's BAD for our communities. 
Open, honest dialogue must remain for Ontario not this back door plan that Ford has proposed.  Isn't there anyone in his caucus or anywhere that opposes this BILL 66??  I'm so disappointed by this government and especially by the women who could make a difference in a positive way.  Where are your voices? Once you got elected you are SILENT!!!!  It's shameful and disgraceful. Remember you have been elected to represent the very people that will be negatively impacted by this ugly and disgusting Bill.  
The next 4 years can't go quickly enough.  Repealing sex-ed  curriculum is another shameful display of poor decision making.   Spending millions for a court fight and then to say well teachers could use the 2015 curriculum as a resource.  WOW!!!!  what a colossal waste of my tax payers dollars.   Shameful again.    The Labour repeals, etc etc.  A buck a beer!!!  seriously!!!!  Lowering tuitions isn't  well thought out plan either, Students will pay for it in the end when there are consequences with OSAP changes.  Can it get any worse??!!   A government for the people it's NOT.  It's only for Ford's friends that he owes.  
I'm ashamed to live in this wonderful province.  I've expressed my opinion to my MPP and to our local councillors.  I can only hope that there is a sensible brain somewhere to stop the disrespectful decisions that this government continues to make.",,,"January 20, 2019 1:10 PM",comment/20299
20342,"on my own behalf",,"I am against Proposed Bill 66: Restoring Ontario's Competitiveness Act threatens our environment, our water, our air, our health.",,,"January 20, 2019 2:14 PM",comment/20342
20377,"on my own behalf",,"I object to this omnibus legislation that will adversely affect so many aspects of the quality of life of for the people of Ontario by removing or reducing protection of our water sources, air quality, wetlands, and greenbelt.  At a time when climate change presents an existential threat we have a powerful duty for careful & considered planning for growth, whether it be residential, commercial or industrial.
I especially object to the lack of transparency around the implementation of this legislation whereby by-laws can be passed without public notice. I further object  to the  lack of citizen recourse through appeals to the Local Planning Appeal Tribunal.",,,"January 20, 2019 2:47 PM",comment/20377
20397,"on my own behalf",,"If the implementation of plans is voluntarily what are the incentives of industry to even have any plans?",,,"January 20, 2019 3:01 PM",comment/20397
20405,"on my own behalf",,"I oppose Bill 66 especially the proposed changes to Schedule 5 and 10 for the following reasons.
1.	To keep Ontario competitive and economically viable we need to continue to protect our water, air, farmland and natural lands. The cost to the environment, people’s health and the health care system would be unsustainable if Bill 66 were to become law.
2.	The Toxins Reduction Act has led to improved air and water for people and the environment in Ontario, to repeal this act would be environmentally and economically detrimental.
3.	The Open for business act (Bill 66) would override Provincial Policy Statement under the Planning Act that support green infrastructure, affordable housing and transportation.
4.	The Open for business act (Bill 66) would allow municipalities to by-pass agricultural protections and the Greenbelt and Oak Ridges Moraine Conservation plans
5.	The Open for business act would also eliminate transparency and public engagement as by-laws could be passed by municipalities without prior public notice and eliminate the option to appeal these by-laws.
In conclusion Bill 66 will make it possible for Developers to shop around amongst municipalities until they find one willing to use the Open for business by-law in order to circumvent the Toxins Reduction act and the Greenbelt and Oak Ridges Moraine Conservation plans. I am opposed to this as are my friends and colleagues, we all want to continue to improve the air, water, ability to grow food in Ontario and maintain our greenbelt and natural lands. Doing this is the only way to build a sustainable Ontario now and for the future.",,,"January 20, 2019 3:14 PM",comment/20405
20422,"on my own behalf",,"This site states that 'this proposal will cost current facilities an annual average administrative cost of $818,000 to learn about the changes to the regulations and to continue reporting on existing toxics substances until 2021.' Clearly a portion of this cost is staff time to learn the new requirements and to continue reporting. How many salaried hours is this? The average total cost of $818,000 suggests the number of staff hours lost is significant. Therefore, will jobs be threatened? If so, how many jobs could be lost by this part of the Open for Business Plan? How many jobs would be kept if the Toxics Reduction Act was not repealed in 2021 as part of the government’s Open for Business Plan? 
Ontario’s emissions of toxic substances to air, land, and water are alarmingly high. Ontario's many remediation projects such as the Randle Reef Sediment Remediation Project in Hamilton harbour are testament to this realities. We need legislation like the Toxics Reduction Act, 2009 to protect our environment.
'The purpose of the Toxics Reduction Act, 2009 is to:
- Prevent pollution by reducing the use and creation of toxic substances.
- Inform Ontarians about those substances.'
Please do not remove these important democratic protections from me and the other Ontarians by  repealing the Toxics Reduction Act, in 2021 as part of the government’s Open for Business Plan.",,,"January 20, 2019 3:33 PM",comment/20422
20464,"on my own behalf",,"Comments re: EBR Registry # 013-4235 (Planning and Reporting Changes Under the Toxics Reduction Program and Ontario Regulation 455/09)
Government and industry in this province must always act in a manner that takes into account health, environmental, and quality-of-life issues that affect our citizens. Thus, it does not make sense to lessen the planning and reporting requirements under the “Toxics Reduction Program” and Ontario Regulation 455/09.
This proposal will purportedly cut red tape and reduce the regulatory burden for businesses. Current planning and reporting requirements have been developed, however, to safeguard environmental quality and protect public health and safety. This cannot be guaranteed if these requirements are diminished or eliminated. In addition, when governments change, so, too, does legislation. If federal oversight of toxic substances were to be weakened in the future (which is a possibility), it is essential to have provincial legislation in place that would address the development and use of such contaminants. 
Instead of trying to weaken legislation for the benefit of industry, the Government of Ontario should ensure that current regulations remain effective by:
* continuing to require facilities with existing toxics-reduction plans to review AND implement such plans;
* requiring mandatory planning and reporting in the future for ALL toxic substances (with NO exemptions for individual facilities or contaminants).
The sole purpose of this legislative change is to support industry initiatives – which may have deleterious impacts on communities and the environment. Thus, I urge you not to defer to pressure from industry lobbyists. It is essential to at least maintain (and, ideally, strengthen) the planning and reporting requirements under the Toxics Reduction Program and Ontario Regulation 455/09.",,,"January 20, 2019 4:29 PM",comment/20464
20465,"on my own behalf",,"Ontario's natural environment, wildlife, and drinking water needs to continue to be protected. It cannot be compromised. There needs to be greater protection for Canada's land, not less. This bill would seriously eliminate necessary progress and protection in Ontario, ultimately compromising human's and wildlife health and well-being. I demand, as an Ontario citizen with a right to clean drinking water and a clean environment that the government does not make such proposed amendments. Thank you.",,,"January 20, 2019 4:29 PM",comment/20465
20479,"on my own behalf",,"As a long time resident of Hamilton/Stoney Creek, I am deeply concerned about the proposed changes outlined in Bill 66. I have lived and worked in this area for many years and have grown to love the social and natural diversity here. I am a freelance graphic designer and also recently returned to school to earn my Landscape Technician certificate from Niagara College. Over the years, I have become increasingly aware of the importance of acknowledging and preserving our natural environment from which we benefit in so many ways.
I am aware that Bill 66 includes a repeal of the Toxics Reduction Act and amendments to multiple provincial statutes, including the planning act. These changes will allow municipalities to pass ""Open for Business"" planning by-laws aimed at attracting new major business. 
I do not think these changes should be made, especially considering that they compromise transparency and public engagement because they are exempt from public notice, comment and appeal provisions in the planning act, as well as being exempt from key environmental protection laws intended to protect our water, natural heritage, farmland and human health and well-being.
I believe Bill 66  threatens drinking water, wetlands, woodlands and habitat for species at risk across Ontario. Furthermore it threatens farmland, including two million acres of natural areas and farmland across the Greenbelt. I believe this will lead to more urban sprawl and undermine efforts to make Ontario communities more livable, sustainable and resilient.
I consider these changes, including the repeal of the Toxics Reduction Act, to be a serious threat to human and wildlife health through increased exposure to toxic chemicals, and as a woman currently receiving treatment for cancer, this is of special concern to me.
My understanding is that the province already has the power to override local planning rules to designate land for development if they want to use it. This power is called a Minister’s zoning order (MZO). By proposing that the new “Open for Business bylaw” be implemented by municipalities the province is trying to distance itself from the scrutiny, criticism and accountability that would normally be directed at them if they had they used the MZO. It also increases the number of likely development proposals that will come forward as the development industry is very influential and often funds election campaigns at the municipal level.
The health of our region depends on valuing our farms, forests, clean water sources and nature and building robust and vibrant communities. 
Thank you.",,,"January 20, 2019 4:41 PM",comment/20479
20540,"on my own behalf",,"I'd like to share my disagreement with the proposed Bill 66 and this repeal.  I feel the negative impacts it will have on our environment, water security, air, and health are far greater than the proposed competitiveness gain.  We as Ontarians should be striving for sustainable living, not competitive gain at the expense of our future.
Bill 66 attacks legislative provisions which currently safeguard environmental quality and public health and safety throughout Ontario.
Bill 66 allows municipalities to create by-laws that trump critical legal requirements to protect water, natural heritage, farmland and human health and well-being. These by-laws would override policies in approved source protection plans intended to protect existing and future sources of municipal drinking water from threats such as landfills, sewage systems and improper handling of fuel, manure and pesticides. It threatens two million acres of natural areas and farmland across the Greenbelt including wetlands, woodlands and habitat for species at risk across Ontario. Open-for-business by-laws would circumvent environmental natural heritage and farmland protections set out in the Provincial Policy Statement (PPS) under the Planning Act, the Greenbelt Plan, the Lake Simcoe Protection Plan and the Oak Ridges Moraine Conservation Plan. The threat to farmland and risk of urban sprawl cannot be ignored. Bill 66 would undermine efforts to make Ontario communities more livable, sustainable and resilient. Open-for-business by-laws would override PPS policies supporting active transportation, affordable housing, green infrastructure, and climate resiliency. Since by-laws could be passed without prior public notice, it would compromise transparency and public engagement; contrary to current
legal requirements (Planning Act, Clean Water Act). Lastly, Bill 66 threatens human and wildlife health through increased exposure to toxic chemicals by repealing the Toxics Reduction Act, which requires certain industrial facilities to consider ways to reduce the use and emission of toxic chemicals in
their operations. 
Clearly, the list of concerns is long and I am extremely concerned that such a Bill/Repeal would be considered after the years of gain we have enjoyed from these protections.",,,"January 20, 2019 5:43 PM",comment/20540
20548,"on my own behalf",,"I do not support this proposed Bill as it will make it easier for companies to not address the  impact of toxins on our environment.",,,"January 20, 2019 5:49 PM",comment/20548
20656,"on my own behalf",,"I am really concerned about the proposed changes to the Toxics Reduction Act which would exempt facilities FOREVER from having to make a toxics reduction plan, or report on such a plan, including ""Facilities that have never planned or reported under the program, but now meet the reporting threshold for one or more toxic substances;"" 
If I am understanding this correctly, only known, well-established polluters will have to report on their (hopefully) pollution abatement activities.  New companies or new agribusiness operators will be forever exempt. So I could start a new polluting business and be forever exempt. 
This is unbelievable.  
The rationale seems to be that the Federal Chemicals Management Plan will take care of everything for us. But...
 1.  There have been some critiques of its failure to address chemicals which impact women more than men (cf. Regulating Toxics: Sex and Gender in Canada's Chemical Management Plan)
2.  What reassurance do we have that Ontarians will continue to receive this information in the form we need it?
This change is proposed to become effective in 2021.  So why not wait until 2021 to propose this legislation?  Then the federal CMP could be evaluated to see if it even meets Ontario's needs at that time.","https://digitalcommons.osgoode.yorku.ca/cgi/viewcontent.cgi?referer=https://www.google.com/&amp;httpsredir=1&amp;article=1039&amp;context=olsrps 
Canada's Chemical Management Plan is failing Canadian women",,"January 20, 2019 7:51 PM",comment/20656
20690,"on my own behalf",,"It is absolutely essential that Ontario reduce its toxins levels if it is truly going to be ""open for business"" and competitive globally. That is the future of business and healthy economies. To not be required to review or report on toxin reduction plans is to give businesses free reign. We have not yet recovered from the damage done in the latter half of the last century when toxins were less regulated. Finally we are beginning to see some areas that had become near wastelands return to a level of vibrancy — the west harbour in Hamilton is one example. Along with the ""detoxification"" comes a whole new surge in economic activity, such as improved housing, entertainment venues, sports, technology, and retail. We cannot allow that momentum to be undermined by allowing pollution to go unregulated once again.",,,"January 20, 2019 8:11 PM",comment/20690
