"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
56315,"on my own behalf",,"Save our water for our own national use not for profits of some corporation.",,,"June 18, 2021 7:21 PM",comment/56315
56316,"on my own behalf",,"This is an outrage. Plastic bottes with plastic to pack 6,12 and 24 packs of these in a province that has spectacular quality water out of the tap.
Bottled water should only be available for emergency situations (eg. in Yémen currently).
Outlaw bottled water other than for emergency use.
I want to be sick every time I see someone with a plastic water bottle.
The bottling of water, a ressource is a pathetic exemple of exploitation.
Did we learn nothing from eg.over-fishing of cod.",,,"June 18, 2021 7:24 PM",comment/56316
56317,"on my own behalf",,"Please do not grant the water permit to Nestle through Triton Water  Canada.
We all are mainly water and we all need it.
It should never be bought or sold, much less given away to a corporation for its own profit.  Indigenous lands belong to the people who live there.",,,"June 18, 2021 7:28 PM",comment/56317
56318,"on my own behalf",,"Enough is enough. Taking water from the First Nations People? They are already treated badly enough. Then those stupid all polluting plastic bottles that are everywhere. How much can one company mess up our planet in so many different ways?",,,"June 18, 2021 7:30 PM",comment/56318
56320,"on my own behalf",,"With global warming increasing, many rural areas are experiencing more drought conditions than ever. I am totally against companies pumping potable water from aquifers for profit. That water must be for local residents not glutinous corporate entities.",,,"June 18, 2021 7:30 PM",comment/56320
56321,"on my own behalf",,"The Environmental Registry of Ontario definitely should deny BlueTriton’s permit now.
While dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit. BlueTriton is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people. 
The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did. This should not be permitted. Please deny BlueTriton's permit.",,,"June 18, 2021 7:34 PM",comment/56321
56322,"on behalf of my client (e.g. as a lawyer or consultant)",,"This is so wrong. Not only do they need to boil their water before drinking. Now you want to steal what they have.",,,"June 18, 2021 7:35 PM",comment/56322
56323,"on my own behalf",,"Deny the permit to Blue Triton water bottling company and protect Ontario's watershed. Water is a basic human right and should not be sold for such a high profit in plastic bottles. I filter my tap water and use a reusable bottle. We do not need bottled water!",,,"June 18, 2021 7:36 PM",comment/56323
56324,"on my own behalf",,"I strongly oppose the granting of a ten year permit to Blue Triton to take water from Lake Ontario. Our focus should be on providing clean water to our indigenous communities not on a financial venture that markets the very water that should be available to them as a basic right. It is immoral to ignore the legal opposition of the Haudennasse  nation in the interest of profit. TheOntario government must deny this application",,,"June 18, 2021 7:42 PM",comment/56324
56325,"on my own behalf",,"Stop Nestle from taking our water!",,,"June 18, 2021 7:44 PM",comment/56325
56326,"on my own behalf",,"Please, please, please do NOT give any water extraction company a permit to our  precious limited natural fresh water supply!!!!!
Companies should not  be  removing our water supply and tampering with it's sources.
That belongs to the Canadian public for our use, not to be sold as a commodity, especially by a foreign owned company.
NO  permits should be given.
But if a permit happens to squeak through NEVER for greater than a ONE YEAR time period with ABSOLUTELY NO promise or committment for renewal of any sort.
All consultations with local communities should always take  place publicly with ample pre -notification of the public.",,,"June 18, 2021 7:51 PM",comment/56326
56327,"on my own behalf",,"Please deny this permit.  It is inappropriate.",,,"June 18, 2021 7:55 PM",comment/56327
56328,"on my own behalf",,"Access to water as a public resourse is a human right.  Please do not privatize it.",,,"June 18, 2021 7:55 PM",comment/56328
56329,"on my own behalf",,"Commercial bottled water is unnecessary, irresponsible, and wasteful. Groundwater resources are finite and vulnerable. 
Right now, most of southern Ontario – including Wellington County – is under a Stage 1 drought advisory, having received less than half of the rain expected in May. Groundwater resources are finite and vulnerable. And it’s time to stop handing out permits that allow them to be extracted and sold. Droughts, climate change, and over-extraction continue to impact our limited water sources.  
Water is a human need, a commons, and a public trust — to be shared, protected, and carefully managed by all who live around it.  
Water must not be treated as a commodity and sold to the highest bidders.   
It is time to stop handing out permits that allow the extraction and sale of vulnerable groundwater.",,,"June 18, 2021 7:57 PM",comment/56329
56330,"on my own behalf",,"Nestle is a predatory company that should no longer be allowed to exploit our fresh water reserves for its amoral multi-national profit.",,,"June 18, 2021 8:00 PM",comment/56330
56331,"on my own behalf",,"Do not give away our most precious resource.
Make sure all Canadians have safe drinking water.",,,"June 18, 2021 8:05 PM",comment/56331
56332,"on my own behalf",,"BlueTriton must not be permitted to  pump clean Canadian water from our lands and bottle it for profit. This is a very valuable natural resource for Canada.",,,"June 18, 2021 8:07 PM",comment/56332
56333,"on my own behalf",,"A company should not be allowed to steal from the water resources belonging to Canadians, and
then sell it at a profit.  Why does the government allow this?  Don't you care about Canadian
resources?
Home owners have to pay for the water we use.  If these 'for profit companies' didn't take our water
supply, perhaps our water wouldn't be so expensive. 
Do the companies that profit from our water, share their profits with Canadians?  Do they pay for the
home owners water?
No, they don't.   They only profit from something that we pay for.
Government of Canada, you are supposed to represent the citizens.  Do your job!",,,"June 18, 2021 8:08 PM",comment/56333
56335,"on behalf of my client (e.g. as a lawyer or consultant)",,"Don't privatize our water. We had hopes that yo were better than  nestle.",,,"June 18, 2021 8:11 PM",comment/56335
56336,"on my own behalf",,"Bottled water is TOTALLY REDUNDANT. WE ALL HAVE TAPS AND MUNICIPAL WATER!!! NO MORE COMPANIES SHOULD BE ALLOWED TO ""TAP"" INTO OUR WATER RESOURCES!!!
I haven't and will not buy bottled water!!! Personal thought! Make bottled water illegal!!!",,,"June 18, 2021 8:11 PM",comment/56336
56337,"on my own behalf",,"Please protect our most valuable resource. Our water. Do not allow triton to take our water and sell it for profit, while creating a ton of plastic pollution.
We must keep our land and our water whole",,,"June 18, 2021 8:13 PM",comment/56337
56338,"on my own behalf",,"I am writing to strongly oppose Triton Water Holdings Canada Inc. application for a 10 year extension to the permit which Nestle was unfortunately given to extract water from the aquifers in Ontario. Water is a fundamental right, and not only does the taking of water deprive the area residents of much needed water by draining the aquifer, it is my understanding that the Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water at Aberfoyle. (Guelph today).  I am also appalled that in April "" a years-long moratorium on water taking permits in the province ended Thursday, one day after the closing of the sale of Nestle Water North America, which includes the plant in nearby Aberfoyle, was announced."" Clean water should not be seen as luxury to which those who can afford it have access, in order for corporations to make large profits. I strongly oppose Triton's application and believe that its request for a permit must be denied for the benefit of all people living in the areas affected.",,,"June 18, 2021 8:13 PM",comment/56338
56339,"on my own behalf",,"I don’t feel that this is the way to be an upstanding custodian of the world’s most important resource!",,,"June 18, 2021 8:17 PM",comment/56339
56340,"on my own behalf",,"Water should be kept in the public domain. It is a resource like no other.",,,"June 18, 2021 8:17 PM",comment/56340
56341,"on my own behalf",,"This permit should be and must be denied-draining the aquifer and creating plastic pollution is what these bottled water companies are about,they have no regard for the environment.",,,"June 18, 2021 8:19 PM",comment/56341
56344,"on my own behalf",,"Do not allow this mega corporation to steal this water!  Water is a human right and should not be exploited for profit, especially when it treads on the rights of First Nations people",,,"June 18, 2021 8:28 PM",comment/56344
56345,"on my own behalf",,"Why is Canada giving our water away, especially insulting on indigenous lands.  Many of them don't even have clean water to drink.   Our resources are being raped by American companies to be sold back to us?!!!
Stop, be a proud Canadian and stop this.
Time for Canada to make a stand",,,"June 18, 2021 8:29 PM",comment/56345
56347,"on my own behalf",,"More foreign exploitation of our natural resources with no benefit to Canadians. The old Canadian profile of ""hewers of wood and drawers of water"" has to end.  The sovereignty of our nation, our economic health, and the health of all Canadians  - especially indigenous Canadians - and our very existence, should not be for sale.",,,"June 18, 2021 8:31 PM",comment/56347
56348,"on my own behalf",,"I am beyond disheartened to think in these days the government would even consider giving a permit to any company to bottle (for profit) water that belongs to the Canadian people, given that there are indigenous communities still lacking potable water and given the enormously negative impact of plastic bottles on our environment. We cannot afford permitting Triton Water Canada Holdings Inc. It is that simple!",,,"June 18, 2021 8:32 PM",comment/56348
56349,"on my own behalf",,"Please do not allow Blue Triton to take and profit from our good, clear Canadian water, especially when so many indigenous people and communities are still, after a very long time, without access to clean drinking water.",,,"June 18, 2021 8:32 PM",comment/56349
56350,"on my own behalf",,"Water is a basic human right, and corporations should not be allowed to profit from it, especially when we have so many indigenous people without access to clean drinking water.",,,"June 18, 2021 8:33 PM",comment/56350
56351,"on my own behalf",,"Water is a finite resource and shoukd nit be given away to a corpiration that will take ut from
those who need it most.
Ontario coukd become a world leader in protecting the universal right to ckean water. That is a much more worthy goal
than naking money from sonething so essential.",,,"June 18, 2021 8:35 PM",comment/56351
56352,"on my own behalf",,"This is disgusting! We must stop now!",,,"June 18, 2021 8:37 PM",comment/56352
56353,"on my own behalf",,"We need to let companies know that our water, a very precious resource, is NOT for sale.  
Nestle has made massive profits (and polluted our earth with plastic bottles) from our water.
Our indigenous peoples have suffered enough due to greedy profiteers. 
 Please do the right thing and stop selling our water!","https://www.theguardian.com/global/2018/oct/04/ontario-six-nations-nestle-running-water 
Stop Selling Our Water",,"June 18, 2021 8:37 PM",comment/56353
56354,"on my own behalf",,"Can not accept sale of a natural resource like water especially on indigenous territory when clean water is not accomplished on some reserves .The sale of water for use in plastic bottles should be outlawed period its environmentally unsound. Any participation is immoral.",,,"June 18, 2021 8:42 PM",comment/56354
56355,"on my own behalf",,"I oppose BlueTriton's application for bottling water in Ontario. The communities which this water serves will be unfairly and adversely affected, including Indigenous communities who fought against Nestle making a similar application.",,,"June 18, 2021 8:49 PM",comment/56355
56356,"on my own behalf",,"It is a human right to have clean water. Nestle doesn’t deserve to have the water permit if they are willing to endanger the lives of a community",,,"June 18, 2021 8:49 PM",comment/56356
56358,"on my own behalf",,"Deny BlueTriton‘S permit for bottled water.  Not only is it a single use plastic item contributing to plastic pollution, but the time is now to stop these companies from taking our water and profiting with it.  Water is becoming an increasingly scarce resource and these permits must be stopped effective immediately.",,,"June 18, 2021 8:56 PM",comment/56358
56359,"on my own behalf",,"Stop giving any company control over our land and waters.",,,"June 18, 2021 8:59 PM",comment/56359
56360,"on my own behalf",,"Our water should not be for sale. Shut them down",,,"June 18, 2021 8:59 PM",comment/56360
56361,"on my own behalf",,"It is about time that Nestle and all who allow it to operate be charged with Crimes Against Humanity.
What happened to Riparian Rights and Democracy and common decency.
Anyone who votes in their favor has no rational reason to do so. It is time that corruption could be charged for corrupting our laws and democracy.
There is evil in the world and their activities are evil.
 Stealing water?
Stealing water for profit?
What more needs to be said.
Where are our laws and the people who should be protecting us.",,,"June 18, 2021 9:02 PM",comment/56361
56362,"on my own behalf",,"Water is not a commodity. It's a basic right. Don't give it away to corporations!",,,"June 18, 2021 9:03 PM",comment/56362
56363,"on my own behalf",,"Selling and buying bottled water, in a place where the tap water is perfectly fine to drink, is a BARBARIC CULTURAL PRACTICE. And subsidising a company that is bottling water to sell is a sin.","https://www.cela.ca 
Barbaric Cultural Practice",,"June 18, 2021 9:04 PM",comment/56363
56364,"on my own behalf",,"same scam different name no to draining the water for big corporate profits",,,"June 18, 2021 9:04 PM",comment/56364
56365,"on my own behalf",,"The Environmental Registry of Ontario owes all citizens alive as well as our not yet born children and their children that a permit to Blue Triton's to draw water for sale be DENIED!",,,"June 18, 2021 9:04 PM",comment/56365
56366,"on my own behalf",,"NO NO NO
STOP BEING GREEDY!!
GIVE BACK AND STOP TAKING!!",,,"June 18, 2021 9:05 PM",comment/56366
56368,"on my own behalf",,"Dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.
BlueTriton is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people. And that is why this “new Nestlé” must be stopped.","https://ero.ontario.ca/comment/reply/node/6622/comment/?source=fwd 
Not in favour of permit",,"June 18, 2021 9:06 PM",comment/56368
56370,"on my own behalf",,"Listen to Indigenous voices. Do what they ask of you, period. -a u of t law student",,,"June 18, 2021 9:11 PM",comment/56370
56371,"on my own behalf",,"No to Blue Triton Ontarios natural resources are not for sale.",,,"June 18, 2021 9:11 PM",comment/56371
56372,"on my own behalf",,"Water-taking by corporations should not be allowed. Water in the ground belongs to everyone, not just the powerful few for profit, but for the needs of all people. I strongly request that this application for a water-taking permit be denied.",,,"June 18, 2021 9:11 PM",comment/56372
56373,"on my own behalf",,"Our nation's and our Indigenous People's water should not be stolen out from under us. Please protect our resources.",,,"June 18, 2021 9:12 PM",comment/56373
56374,"on my own behalf",,"It is completely inappropriate to extract water from public lands!
Given the conditions we are facing, in the climate emergency, we must be extremely judicious in preserving this precious, essential resource- water.",,,"June 18, 2021 9:14 PM",comment/56374
56375,"on my own behalf",,"From what I understand, dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, yet BlueTriton is pumping clean water from Indigenous lands and bottling it for profit. This is completely unacceptable. 
Stop all corporate water bottling in or near indigenous lands and also ensure that all communities in Ontario have safe drinking water before allowing corporations to profit off of cheap bottling permits. Without clean drinking water, we are all in trouble. Clean drinking water needs to be a human right that corporations are not allowed to interfere with.",,,"June 18, 2021 9:14 PM",comment/56375
56376,"on my own behalf",,"Triton must not be granted a permit to siphon precious water. We must put the environment, our citizens, and indigenous rights ahead of the further privatization of a public resource.",,,"June 18, 2021 9:16 PM",comment/56376
56377,"on my own behalf",,"Nestle scandals go deep.
Giving baby formula to native children for free and then seeing the mothers' milk stop flowing at a time when they could not afford any more formula.
Extracting water for virtually free and then selling back to the public more expensively than gasoline without paying royalties like the oil extractors is not fair. When I complained that it was a foreign corporation doing this I was threatened by people protesting against Nestle who ended up PROTECTING Nestle. They have such political power.
Our politicians are cooperating with foreign corporations.","https://torontostnews.com 
Telling the truth here made us suffer SIX terrorist attacks.",,"June 18, 2021 9:26 PM",comment/56377
56378,"on my own behalf",,"Water must not be bought or sold. The right to clean water for all should be protected and promoted by all levels of governance. All watersheds, aquifers and springs must be prized as the source of life they are.
No water, no life.",,,"June 18, 2021 9:27 PM",comment/56378
56379,"on my own behalf",,"Our Indigenous peoples have enough problems without a greedy water grabbing company like this stealing their water! This company must be stopped N O W !!!",,,"June 18, 2021 9:30 PM",comment/56379
56380,"on my own behalf",,"While dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit. BlueTriton is ignoring Indigenous sovereignty. The Government of Ontario must end this water grab once and for all.",,,"June 18, 2021 9:31 PM",comment/56380
56382,"on my own behalf",,"Please deny Blue Triton’s permit.",,,"June 18, 2021 9:32 PM",comment/56382
56384,"on my own behalf",,"I am extremely sick and tired of these greedy corporations getting away with stealing from Canada.  Not too sure why the townships are not able to just not renew their contracts.  Our water belongs to us not to the Nestle clone.","https://ero.ontario.ca/comment/reply/node/6622/comment 
Thieves don't belong in our water systems.",,"June 18, 2021 9:35 PM",comment/56384
56385,"on my own behalf",,"Just say, NO. Our water is not for sale nor is the health and wellbeing of our people, not when companies don't have to obey our laws. Once they get a foot hold they can take us to court for impeding their profits. thanks to the so called free trade agreement. They don't care if we have a water shortage, are put on water rations or if they cause suffering to anyone other than the shareholders.
Canadians, the voting public, are the biggest stakeholders here, not the politicians and certainly not Blue   Triton.",,,"June 18, 2021 9:38 PM",comment/56385
56386,"on my own behalf",,"Be fair.  Stop taking water!",,,"June 18, 2021 9:38 PM",comment/56386
56387,"on my own behalf",,"I support an effort to ""reign in"" Nestle's abuse of lands and environment to generate more wealth for its executives and shareholders. I commend anyone trying to stop this corporation from their corrupt practices.",,,"June 18, 2021 9:40 PM",comment/56387
56388,"on my own behalf",,"As Canada gains in rights for its PEOPLE to have clean water, air and environment, entities like these parasites with no personal relationship to our homes, lobby to suck the life from our homes to steal our life blood to make their greedy shareholders money. No! You cannot. It is not right and our water is not yours. The plastics you use is no longer tolerate. End. Either create and provide something of value or end. Our water, air and environment are NOT FOR SALE!",,,"June 18, 2021 9:41 PM",comment/56388
56389,"on my own behalf",,"It is a grave error to allow the commodification of water. Blue Triton and other such corporations, e.g. Nestlé,  have no inherent  rights to waters that serve and support ecosystems, are channeled for community drinking or allow for agriculture. What needs are higher than these?
 Governments, at all levels, must begin to realize that with higher environmental temperatures, water for life, not profits, must be the rule. Issue no permits for water theft. It is vital to protect the rights of all to clean water, not as a saleable item but as a necessity for  health,food growth and general support of all life.",,,"June 18, 2021 9:43 PM",comment/56389
56390,"on my own behalf",,"i demand  that the Environmental Registry of Ontario deny BlueTriton's permit now.",,,"June 18, 2021 9:50 PM",comment/56390
56391,"on my own behalf",,"I believe the Ontario Government should deny permission for Blue Triton to pump water from indigenous lands.",,,"June 18, 2021 9:50 PM",comment/56391
56392,"on my own behalf",,"No corporations should be permitted to pump water in Canada. There are many communities in water that do not have access to clean drinking water and that should be the priority. Municipalities also need water for the future, when droughts and hotter temperatures will become the norm.",,,"June 18, 2021 9:53 PM",comment/56392
56393,"on my own behalf",,"It is time to regulate industries like Nestle!  The water that is pumped out from the aquifers will not recharge in the foreseeable future, and the entire planet is now experiencing droughts.  We must pout planet before industrial profit.",,,"June 18, 2021 9:55 PM",comment/56393
56394,"on my own behalf",,"Blue Triton you are not fooling anyone. Stop taking water from Indigenous lands.  The water in San Bernadino is not yours to take, and neither is the water in Ontario, Canada.
Changing your name does not change the fact that you are taking water that doesn't belong to you.","https://www.storyofstuff.org/blog/press-release-nestle-waters-blue-triton-ordered-to-cease-unauthorized-removal-of-water-from-san-bernardino-national-forest/ 
Stop stealing water from San Bernadino
https://www.guelphtoday.com/local-news/concerns-raised-over-process-to-renew-local-water-taking-permits-3768276 
Stop taking Ontario water",,"June 18, 2021 9:56 PM",comment/56394
56395,"on my own behalf",,"They need clean water,it is their  right  for their  survival",,,"June 18, 2021 9:57 PM",comment/56395
56397,"on my own behalf",,"Re. Triton's PTTW.  The question of who owns Canadian water is as murky as the water on many First Nations lands. In theory, the provinces have owned the water since 1930, when the federal government delegated ownership with the Natural Resources Transfer Act. According to that act, the provinces have the right to sell their water to whomever they want, including companies like Triton, or their predecessor, Nestlé.
On the other hand, water could also be considered to be regulated by the federal government, which is responsible for the natural environment and Canada’s waterways. In addition, according to the Canadian constitution, the federal government has a “duty to accommodate and consult” First Nations and to make sure other parties do the same when extracting any natural resource, including water, from indigenous land.
This legal ambiguity has allowed certain companies to move in and extract precious water for next to nothing. Meantime, local First Nations and their neighbours suffer with substandard water supplies, which competing water extraction industries can only make worse.  I don't support a PTTW in any area where the local community does not have a safe and adequate drinking water supply, except for a PTTW which serves that community as well.",,,"June 18, 2021 10:04 PM",comment/56397
56398,"on my own behalf",,"NO WAY! We have already stolen too much from our Indigonous people!! Back off Nestlé!",,,"June 18, 2021 10:07 PM",comment/56398
56399,"on my own behalf",,"Certainly needs to be carefully examined to make sure the amount, if allowed is not going to short local requirements.  I see by a recent report that there is a major water shortage  in the St. Lawrence water shed that is impacting the shipping industry using Montreal port!  Every L. counts!
   Charles",,,"June 18, 2021 10:09 PM",comment/56399
56400,"on my own behalf",,"This is completely unacceptable. The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did. We cannot allow this permit and claim to protect the rights of indigenous people. 
So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit. This is wrong on so many levels! 
The outcome of this request for permit will be remembered at election time and will be present in social media throughout election time!
Make the right choice .. deny this request for permit!!",,,"June 18, 2021 10:09 PM",comment/56400
56401,"on my own behalf",,"I am hopeful that Blue Triton’s application to take over the horrendous threat Nestlé posed by requesting to be allowed to bottle Ontario water for profit will be dismissed without consideration. 
Especially in this time of climate change such projects should be unthinkable.
ONTARIO IS NOT FOR SALE!
ONTARIO’S WATER IS NOT FOR SALE!
Any government who doesn’t uphold these principles is unworthy of being in office.",,,"June 18, 2021 10:11 PM",comment/56401
56402,"on my own behalf",,"''First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.''  STOP this crime from happening ...the entire World is in trouble because of greed and graft make a stand for the people ...STOP this from happening ...",,,"June 18, 2021 10:11 PM",comment/56402
56404,"on my own behalf",,"Giving them access to water rights is not right.",,,"June 18, 2021 10:13 PM",comment/56404
56405,"on my own behalf",,"As a society we need to stop increasing the plastic in the environment! Most water bottles do NOT get recycled! Clean drinking water is a human right and should be freely available to the public, with no need for people to buy bottled water.
Please deny this permit request!",,,"June 18, 2021 10:15 PM",comment/56405
56406,"on my own behalf",,"Leave the indigenous lands alone People before selling out to large corporations.",,,"June 18, 2021 10:16 PM",comment/56406
56407,"on my own behalf",,"The big bottled water companies are stealing far too much water in populated communities.
Even in the country side, they have caused people to have to drill their wells deeper, at their 
own expense.     When there was a public meeting about it, the ""Roberts Rules"" bureaucrats shut
down any comment.    DO NOT RENEW THEIR PERMIT.     They should take water in northern
Ontario, in unpopulated areas.     They could ship it thru the Great Lakes in a tanker ship, at low
expense.    They can't have OUR water.",,,"June 18, 2021 10:19 PM",comment/56407
56408,"on my own behalf",,"End the Triton application now. Stop raping indigenous lands. Enough abuse of indigenous rights.",,,"June 18, 2021 10:20 PM",comment/56408
56409,"on my own behalf",,"As a Canadian and an Ontario resident I demand that BlueTriton NOT BE GIVEN A PERMIT TO DRAIN OUR WATER. It is abhorrent that clean and save drinking water is already being stolen from Indigenous lands while they go without. There is absolutely no way Blue Triton should EVER get their hands on our water. BLUE TRITON WE'RE WATCHING YOU!",,,"June 18, 2021 10:22 PM",comment/56409
56410,"on my own behalf",,"Fresh potable water is like liquid gold. We must not give it away for pennies to corporations who are making huge profits while our own citizens, especially many indigenous ones, are sadly lacking clean drinking water. We must make a stand now before it is too late. Water is not an inexhaustible and we must do everything possible to protect and preserve this valuable natural resource.",,,"June 18, 2021 10:23 PM",comment/56410
56411,"on my own behalf",,"Hey Nestle...take your business south...of the Canadian border that
 is.",,,"June 18, 2021 10:32 PM",comment/56411
56412,"on my own behalf",,"This is absolutely DISGUSTING! Haven't we been raped and plundered ENOUGH! Stealing our lives wasn't ENOUGH? Our livelihood? Our dignity!!!
Now sell out our water? I would like to know who gave FORD the right? Not I!!!!!WTF!!!",,,"June 18, 2021 10:34 PM",comment/56412
56413,"on my own behalf",,"As a citizen pf Ontario I firmly demand that the Environmental Registry of Ontario deny the application permit of Blue Triton to take water. Blue Triton is a corporate entity not of Canada. The rights of Indigenous communities come first. It is their land first. Additionally, the local municipalities and towns have a right to protect and safeguard the source of their drinking water. These rights come before Blue Triton.",,,"June 18, 2021 10:42 PM",comment/56413
56414,"on my own behalf",,"Water is a human right.
Therefore it should not be for sale.
Governments are elected to protect their citizens.
Therefore governments  should not sell human rights.",,,"June 18, 2021 10:43 PM",comment/56414
56416,"on my own behalf",,"Please stop nestle from taking water from indigenous lands and any lands! Stop water bottles",,,"June 18, 2021 10:46 PM",comment/56416
56417,"on my own behalf",,"I boycott Nestle as much as I can and will continue to do so.
I cannot get my head around how insensitive, uncaring this company is. In my opinion it is and always will be GREED. Somehow this theft of livelihood must be stopped.
There is so much good Nestle could do but I’m sure it never crosses their mind. Disgusting!",,,"June 18, 2021 10:49 PM",comment/56417
56418,"on my own behalf",,"Please protect natural water supplies for Canadians and do not allow corporations to benefit from our natural resources.",,,"June 18, 2021 11:00 PM",comment/56418
56420,"on my own behalf",,"At a time when we are trying to reduce the use of single-use plastic, Triton is hoping the Government will allow them to create more plastic waste by and large for the sheer convenience of people too lazy to bring water with them in their reusable bottles, or wait until they get home to have a drink of (municipal) water.
Moreover, we have countless First Nations who do not have safe water sources on their lands.  We must not allow companies to take fresh water from First Nations lands (and virtually for free) to sell at their great profit elsewhere including the USA without similar benefit to Ontario, Canada, and the First Nations.
If the Government deems that it is alright to increase the bottling of water in single-use plastic bottles, and that there is sufficient fresh water to sell to others, then the First Nations should establish and run those businesses on their own. Those revenues can provide employment to the First Nations and address the needs for all First Nations lands to have access to potable water, good housing, etc. Deny the Triton application totally.",,,"June 18, 2021 11:08 PM",comment/56420
56422,"on my own behalf",,"No water for BlueTriton.
Water for indigenous communities only.
Stop allowing the extraction of Ontario’s resources for corporate benefit.
No more companies selling us back our resources for massive profit.
Stop selling off Ontario’s resources without public consultation.
Too much pollution related to plastic bottles.
The direction of the province, corporate profits at all costs, must change.
This Ontario government is allowing corporate ravaging of our resources/environment without care for Ontarian’s. When will it end?
Future COVIDs start with the poor decisions made by this government.",,,"June 18, 2021 11:16 PM",comment/56422
56424,"on my own behalf",,"No government has the right to authorize the export of a natural resource that we require for life.",,,"June 18, 2021 11:22 PM",comment/56424
56425,"on my own behalf",,"Hasn’t there been engulfed damage to the the original owners of this land and have respect for it.  It is more than can be said of Nee’s. My contribution is to stop buy all Nestle products., ignoring treaties and taking advantage. Stealing their land.  Nestles is only interested in the mighty dollar for itself and has no care for people who could be affected by their Greed.  The government’s obligation is to protect the indigenous.
Let everyone disgusted with Nestles boycott their goods.  Go on line and see all there products.  That is the only message they understand",,,"June 18, 2021 11:22 PM",comment/56425
56426,"on my own behalf",,"How much longer is this company under whatever name it is today going to be allowed to take water? First of all doesn't respect the environment. The original company ceo once said water was not a right for people to have.
They pay basically nothing for what water they take and make a ton of money on it.
If any single use plastic bottle needed to be banned it would be the water bottles produced by this company alone.",,,"June 18, 2021 11:23 PM",comment/56426
56427,"on my own behalf",,"Does not seem fair.",,,"June 18, 2021 11:24 PM",comment/56427
56429,"on my own behalf",,"quit robbing our resources nestle",,,"June 18, 2021 11:31 PM",comment/56429
56430,"on my own behalf",,"Ludicrous. Stop stealing from indigenous persons.",,,"June 18, 2021 11:41 PM",comment/56430
56431,"on my own behalf",,"Blue Triton has just applied for a 10-year renewal of Nestlé’s permit to take water out of Ontario for bottling. And because Blue Triton isn’t a household name yet, this “new Nestlé” is betting that there won’t be any public resistance to securing its permit.  It is absolutely imperative that the  Environmental Registry of Ontario deny Blue Triton's permit now so that Blue Triton does not profit from taking
water from Ontario's waters.","https://www.kitchenertoday.com/regional-news/buyer-of-nestle-waters-flies-under-radar-on-application-for-water-bottling-permit-renewal-3764621 
The Wellington Water Watchers were shocked to find they weren't told about a private equity firm's application to renew the permit to take water for bottling to the Environment Registry of Ontario.",,"June 18, 2021 11:55 PM",comment/56431
56432,"on my own behalf",,"Water is reflective. Water is our Image. Water is Scared. Water tells us who we are. We are water. It is not for sale. . Keep it that way!!!!!
The Earth never offered man water as a gift
Water was part of her
It is her blood
Her moving force 
And in this , she said
You will see your greed
Your mistakes
Your Image
But few will see me.            Poem by Michael Robinson   The Earth and the Dancing Man  Thanks Michael",,,"June 19, 2021 12:07 AM",comment/56432
56433,"on my own behalf",,"Please stop this company from harming our land and resources.",,,"June 19, 2021 12:19 AM",comment/56433
56434,"on my own behalf",,"Water should not be bottled for profit on Indigenous (or any other) land, especially when so many Indigenous communities don’t even have access to safe drinking water.",,,"June 19, 2021 12:32 AM",comment/56434
56436,"on my own behalf",,"No! Our water should not be for sale!",,,"June 19, 2021 12:34 AM",comment/56436
56437,"on my own behalf",,"Water is a fundamental resource and right. Not a commodity. We've been through this wiith Nestle, it's gross.  Why should Ontario give water away to a company for almost nothing so it can sell it back to the public at 1000% maek up in single use plastic bottles?  As a resident and tax payer, I say no way!",,,"June 19, 2021 12:34 AM",comment/56437
56439,"on my own behalf",,"Ontario's natural resources are not for sale Blue Triton try California and don't come back you are not welcome,",,,"June 19, 2021 12:42 AM",comment/56439
56440,"on my own behalf",,"Do not extend the permit to Triton Water Canada. Stop the steal of a vital public resource and reduce plastic pollution at the same time. We do not need more plastic bottles in our landfills, lakes and oceans.  What we need is access to safe tap water for all Ontarians, including First Nations communities. Selling our water for pennies to mega corporations is not the way to protect us all and our future generations. Water is becoming scarce due to climate change, we need to protect this vital resource and save it from exploitation.",,,"June 19, 2021 12:59 AM",comment/56440
