"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
96989,"on my own behalf",,"The company has responded to concerns on traffic that trucks will only use the industrial section of road to come in, which would mean 118 to Winhara. There is no traffic light there and with highway ramps and the design of the intersection there is safety concerns. There is no turn lane from winhara into their property. How will vehicles pass when there are trucks waiting to enter. What are the risks with this volume of trucks daily? Is there any traffic safety or traffic studies or requirements on routes to ensure this new plant not impact traffic.",,,"March 15, 2024 5:13 PM",comment/96989
96993,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https://""ero.ontario.ca 
Winhara rd",,"March 15, 2024 5:55 PM",comment/96993
96994,"on my own behalf",,"Thank you for sharing the proposal. After reviewing it, I remain firmly opposed to the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The proposal fails to adequately address the potential damage to the road infrastructure caused by increased truck volume, which poses significant safety concerns for residents and their pets. Additionally, the potential risk to people with wells due to groundwater contamination remains a valid and pressing issue that must be thoroughly addressed before proceeding with the project. I urge decision-makers to prioritize the safety and well-being of the community by rejecting this proposal.","https:// ero.ontario.ca 
Winhara rd",,"March 15, 2024 5:56 PM",comment/96994
96995,"on my own behalf",,"Hi l would like to know when there is a leak from the plant, what steps in order will the company do to stop the leak from going into our wells?
Is the company going to pay for the maintenance up keep for Winhara rd? if so how much?
Is the company going to have an INFORMATIVE PUBIC MEETING for the PUBLIC , not at the town offices?
What permits do the company have now?",,,"March 15, 2024 6:01 PM",comment/96995
97000,"on my own behalf",,"One cincern is product leaching into the water table?
How many trucks will be traveling Winhara Road  per day?
Will the trucks damage the asphalt?
If the product coming up Winhara Rd. on the trucks has any bits of spillage, is the product safe for pets and wildlife?",,,"March 15, 2024 6:53 PM",comment/97000
97001,"on my own behalf",,"I've been driving past this development on Winhara Rd. and am wondering, how did this land get zoned for this? The land is in the middle of a residential neighbourhood and this development has no business being built around where people live! Truck traffic will be atrocious. I wouldn't want to live there. This is going to devalue everyone's homes. Not to mention Winhara Rd isn't built to take all that heavy traffic. The fact there is a load restriction on Winhara Rd right now is proof trucks don't belong on Winhara Rd. Whomever made the decision to put this near homes needs to give their heads a shake! Because, as it is right now, given that actions speak louder than words, I'm sure someone's pockets are getting stuffed to allow this! It is common sense to not put this near homes. But I guess common sense isn't so common anymore. ~head hanging low shaking it at the future of muskoka~",,,"March 15, 2024 6:58 PM",comment/97001
97008,"on my own behalf",,"There have long been aggregate pits located on Winhara rd .These locations have seen minimal use over the past twenty five years  while residential building has increased significantly. The number of children who reside on this road have also increased significantly.These pits were established back when trucks were smaller and not commonly pulling pup trailers.This is not an industrial area. This is a residential -commercial area  that has a small amount of heavy truck traffic and limited industrial property. Winhara rd where residents walk their dogs dogs and ride their bicycles is not a good mix for convoys of todays heavy trucks and trailers.",,,"March 15, 2024 8:42 PM",comment/97008
97010,"on my own behalf",,"Absolutely no contaminated ANYTHING!!!! 
Winhara Rd. Is a small, rural neighborhood that cannot afford to risk being destroyed by big business and other people’s garbage or waste!! Cleaned or not. 
It will bring property value down. Chemicals will leach, and the government regulators aren’t to be trusted!!
I VOTE NO NO NO!!!!!",,,"March 15, 2024 8:49 PM",comment/97010
97026,"on my own behalf",,"I’d like to further discuss and ask
1) how this proposal got this far without any one living in the Winhara Rd and the proposed location of this hazard waste dump cleaning site being notified of this until just this past week or so when the blasting started?
2) Why would a hazard waste cleaning site be approved in a location that has many swamps & wildlife in the area
3) why would a hazard waste cleaning site be approved in an area that relies on wells and ground water
4) I read that the proposed cleaning procedure requires the washing of the contaminate waste I’d like to know were this water will come from ?  I especially ask this because many wells in the Winhara Rd area have very limited water and have issues of running dry especially in the summer but just from regular use!
5) Did any one take into account the ground water sources and the contamination of local wells and the long term impact this could have on the homes and wells in the area ?  An example of this would be the Kirkline in Bracebrigmdge in which the Fowler Pits in the area contaminated all the wells on the Kirkline.
6) what’s the possibility of this hazard waste contamination getting into the ground water and finding in self in The Hoc Rock or Muskoka River or Gull Lake or Muskoka Lake ?
7) why are they blasting the rock close to the front of winhara road front if the site was to use dirt from the pits as part of the cleaning process?
9) the large number of large 48 dump trucks per day coming up and down winhara rd is excessive for this road ! It will not only increase the traffic but also the mage to the pavement
10) another concern is that people with children and dogs live and walk on the sides of this road and we do not have sidewalks which it already makes it extremely dangerous with vechiles coming in both directions and having very narrow road in the 1st place and especially in the wintertime the roads are even narrower as the snow banks are not pushed back and people with kids and dogs are having to walk on the edge of the road
12) any consideration given to hooking all residences upto town water to ensure wells are not impacted at least as far as wells water is concerned?",,,"March 15, 2024 11:48 PM",comment/97026
97027,"on my own behalf",,"I live on Winhara Rd, this not only negatively impacts to this neighborhood but to the town of Gravenhurst. This poses infinite health risks.  Transferred of hazardous soil and waste from other areas not being contained properly during transport causing impacts on our air quality, and overall health, and increased noise pollution. This road is also not built for that kind of use. Causing tax payer dollars having to repair road damage. Property value diminishes substantially. Increased risk of contamination to well water which is everyone on this road, and contamination to the rivers/creeks that connect to the other side of highways. Posing risks to agriculture properties and locals wells. I do NOT support this proposal. We do NOT want this in our community.",,,"March 15, 2024 11:58 PM",comment/97027
97033,"on my own behalf",,"A facility such as this would be very disruptive to the many homes in the immediate area, as well as anyone else living on the Winhara Road. Although it seems to outsiders this is a rural site this is actually quite populated and many people from Gravenhurst and Bracebridge use this road daily as an alternative to highway 11! The heavy truck traffic would have a very negative effect on many local people from both towns! Also the road is in no condition to support the amount of heavy trucks that would be using it! This proposal would be a total disaster if allowed to move forward!",,,"March 16, 2024 7:58 AM",comment/97033
97034,"on my own behalf",,"This is a residential and recreational road. Many cyclists use this road to connect to and from Gravenhurst and Bracebridge and this will no longer be an option with massive trucks rumbling up and down the road. Cycling tourism is ramping up in Muskoka what a shame to introduce such an impactful barrier. And what about all the residents who live on the road and can no longer walk or ride or push strollers? That won't be an option for them anymore if this goes forward. Seems like many people will suffer if this goes ahead.",,,"March 16, 2024 8:15 AM",comment/97034
97035,"on my own behalf",,"As a tenant that lives in direct contact with this property. I am worried about the contamination of our wells. We are in close proximity of the future site. As well as the natural wetland that house a variety of species that could potentially be at risk if this proposal goes through.",,,"March 16, 2024 8:22 AM",comment/97035
97037,"on my own behalf",,"This proposal for a contaminated soil transfer and processing facility will put a lot of heavy trucks on our road. It will create a lot of noise and dust. The road will need fixed continually from the heavy trucks. It will likely produce air, ground, and water contamination.",,,"March 16, 2024 8:40 AM",comment/97037
97038,"on my own behalf",,"I have many concerns re this proposed site including impact on wildlife, increase in traffic, pollution, safety for cyclists",,,"March 16, 2024 8:46 AM",comment/97038
97042,"on my own behalf",,"As a resident on Winhara Rd I wish to voice my concern for the planned facility at 1490 Winhara Rd. Just discovered this week what was being constructed there after weeks of observing blasting and lot clearing underway. My concerns are with the possible contamination of our drinking water and also for the large number of dump trucks we would have rumbling by. By my estimates in the 3rd stage we could have up to 100 a day! Why were residents not informed of this? Why was social media where this news was released? The lack of communication and transparency from this company has only created a lack of trust. Please make the effort and take the time to keep concerned residents informed about what is happening in our area.",,,"March 16, 2024 9:03 AM",comment/97042
97044,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https://ero.ontario.ca 
Winhara rd",,"March 16, 2024 9:27 AM",comment/97044
97047,"on my own behalf",,"Do you realize you are talking about MUSKOKA……..ie  Clean lakes, streams, healthy forested areas, granite terrain, with many species of wildlife.  We want to keep it that way.  We do NOT want a Contaminted Soil Washing Plant. NO! NO! NO!   We are situated on granite and all water runs over the granite into fresh water lakes and streams and seeps into wells.
You are talking about this Plant in a RESIDENTIAL area.  Would you want it in your backyard?  Think about it and answer honestly!!!!    People have moved to the designated area for QUIET, peaceful, country living where they can be assured of clean water wells and free of Big, Noisy Trucks.
Again…NO! NO! NO!",,,"March 16, 2024 9:34 AM",comment/97047
97051,"on my own behalf",,"Winhara Road Gravenhurst - Contaminated soil treatment plant. ERO# 019-8211
This message will echo the concerns and questions of the residents who live on Winhara road and the residents of Muskoka, who DO NOT agree with the proposed contaminated soil treatment plant set for Winhara road.
I have lived on Winhara road for 10 years in my husband’s childhood home. We are raising a young growing family on what we thought would be and has always been a quiet rural road. Our home is located almost on top of the proposed treatment site. We have been dealing with the ongoing construction as politely as possible.
On February 27th a blast from the construction site sent a flying piece of blast mat through our trees and onto our property between our garage and house. On top of the dangerous conditions we have had to deal with, my daughter is scared to go outside (for good reason) and of the unannounced booms and cracks when they do light off the explosives. We have had no air horns to announce the blasts since they started. On top of the blasting disregard the company there has taken liberty on our kindness and has encroached on our property by piling trees and leaving survey fencing and blast rock on our side of the property line. With this being said my main concern is the total lack of site management in just the building phase of this area. If this is how the site is managed now how can I trust that we will be protected from contamination or noise bylaws once this proposed contaminated soil treatment plant is put into effect? 
Winharas current road infrastructure cannot withstand the amount of trucks that will be hauling heavy loads to the plant. Our road was newly paved a couple years ago and is still not the best of roads to travel on.
This proposal states that maximum waste volumes for soils would be 1800 tonnes per day in phase 3. That is a lot of trucks for our tiny residential road with no side shoulders. Will the trucks coming from other areas of Ontario know that this is a residential area with a lot of families? Information from my neighbours who have worked for treatment plants have mentioned that the truck convoys often wait to be received by the plant by lining up on the side of the road. With our home being so close to the treatment facility will the trucks be lining up directly outside my house?
This proposal also states the hours of operation for this plant are 7am-7pm Monday to Friday and 7am-3pm on Saturdays. Will my children have to wait for their school bus between a convoy of dump trucks laden with contaminated soils? Will they have to return home to this as well? What protects my children from dust, noise and vibration pollution? Will my children be able to ride their bikes down the road, like every other kid can? I can see this being a massive safety issue for children as well as the residents who use the road for walking their dogs and running, as we are on a rural road there are no sidewalks. Out of town cyclists have also taken up using our newly paved backroad as a place to get out of town and onto a quieter road. 
The intersections on both sides of Winhara road are often busy and backed up from the highways to begin with. We see at least a few accidents some serious, there already a year. With the added dump truck traffic, I can see another safety concern as well as a longer wait time and congestion at these intersections especially on Friday afternoons when the seasonal residents arrive for the weekend. 
I am also concerned about my property value! No one wants to live beside any type of contaminated treatment plant. People who move here looking for a quiet and friendly rural neighbourhood will look over moving to our area for their just fears of noise, traffic and contaminated water. Most if not ALL residents on Winhara road are on well water, where I live the water table has always been very high. This Contaminated soil treatment plant makes me nervous for my water quality. An accident at the plant could be detrimental to my only water supply as well as most of the residents close to the site. What happens if there is a water contamination? How will it be handled and remedied?
On the topic of water the entire backside of the lot is swamp lands which leech into the Lake Muskoka watershed. The area around this proposed site is wetlands and other bodies of water. This area and its waters are home to turtles, moose, and beavers. Migratory birds such as geese, ducks and sandpipers have been using the area as breeding grounds for years!
Again, if there was to be an accident it concerns me about the wellbeing of the water and animals that Muskoka prides itself in. 
And the last thing is the lack of transparency and communication the ERO, Terranevo and the town of Gravenhurst has had with regards to this. The people of Winhara are only just hearing about this. Most of us heard about for the first time on March 12th and we only have until the 16th to comment. This seems rushed and as if someone is trying to hide important information regarding our homes, health and neighbourhood, especially since Terrenevos website already has Winhara road as its new address! 
I understand why a facility like this is needed, and that it generates jobs in our community but I do not understand why it is proposed on a quiet residential area, close to wetlands and where all the inhabitants are on well water. This type of facility belongs somewhere like Industrial drive, or close to one of the waste facilities we already have in Muskoka which is all commercial with no threats to a neighbourhood or its water supply.
Sincerely,
An extremely concerned Winhara resident and mother","https://terranevo.com/contact-us/ 
Proof of Terranevo address on Winhara road",,"March 16, 2024 9:57 AM",comment/97051
97057,"on my own behalf",,"ERO: 019-8211
Ministry Reference Number: 2835-CYXSEY
I have many concerns about the proposed waste disposal site at 1490 Winhara rd. I am a resident on Winhara rd. and this road is considered to be more of a residential area rather than an area for business .
1. The increased traffic involving noise and air pollution bring safety concerns and limits to access the road for residents. With an increase of truck traffic on this road you risk limiting access to people needing to go to work or school on time. This road gets busy enough if the highway shuts down. This is a secondary road meaning it was not built for the standards to have continuous truck flow carrying toxic waste. There's is little shoulder no median lines, no turning lanes, or sidewalks. There will be backup traffic on our highways that are already busy enough with the population increase in the summer from tourists. Will this new industry cause commotion when it comes to tourists which is a big part of Muskoka's summer income? No one wants to travel to a ""dirty"" town to relax. It would totally shift the worlds view of beautiful Muskoka. We also suffer from lots of accidents where Winhara meets Highway 118 as well as where Highway 11 meets with Highway 118. Adding increased volume of traffic with make it more common for accidents to occur and most would be fatal if it's involved with a truck.
2. This causes a danger to wildlife. Many species make there homes here. Breeding or passing through we often see them crossing the road. There are wet lands around the site. It's home to the beavers, turtles, birds, and any deer or other wildlife passing through. And you have already destroyed many of their habitats with your blasting. 
3. I'm concerned about water for our residents. These houses have been here for a very long time and most people are running off of well water like ourselves. With the blasting going on it can disrupt the natural underground water systems that carry water straight to our wells. The solution that will come into our water from contaminants. Where is all the water going to come from to operate your site? Is this water going to be taken from our well systems? Our water naturally drains into Muskoka lake and beyond so you are risking contaminating more than just your site it could possibly end up all over Muskoka or beyond. 
4. Air noise pollution caused by machinery and trucks. There is very little noise in the down season and even when it picks up it won't come close to what you people are intending to bring in. We will not be able to enjoy the outdoors until well after shut down and the trucks have left. People wouldn't even be able to leave their windows open because you are taking away the non polluted air. 
5. Property value will go down because of your proposal. Who will cover the difference? If no one, then the town should lower taxes for residents on this road. 
Inclosing I don't believe we as a community are responsible for dealing with other community's waste problems. Instead of allowing Muskoka to expand in business and residential this would deter many prospects. Who would want to work or live in this area?",,,"March 16, 2024 10:57 AM",comment/97057
97062,"on my own behalf",,"ERO: 019-8211
Ministry Reference Number: 2835-CYXSEY
My family and I have many concerns about the proposed waste disposal site at 1490 Winhara rd. I am a resident on Winhara rd. and this road is considered to be more of a residential area rather than an area for business.
1. This will cause a danger to wildlife. Many species make their homes here. Breeding or passing through we often see them crossing the road. There are wetlands around the site. It's home to the beavers, turtles, birds, and any deer or other wildlife passing through. And you have already destroyed many of their habitats with your blasting. As well as destroying their habitats, snapping turtles as currently listed as a special concern under both the Ontario Endangered Species Act, 2007 and the Federal Species at Risk Act.
2.The increased traffic will also noise and air pollution bring safety concerns and limits to access the road for residents. With an increase of truck traffic on this road you risk limiting access to people needing to go to work or school on time. This road gets busy enough if the highway shuts down. This is a secondary road meaning it was not built to the standards to have continuous truck flow carrying toxic waste. There is little shoulder, no median lines, no turning lanes, or sidewalks. There will be backup traffic on our highways that are already busy enough with the population increase in the summer from tourists. Will this new industry cause commotion when it comes to tourists which is a big part of Muskoka's summer income? No one wants to travel to a ""dirty"" town to relax. It would totally shift the world's view of beautiful Muskoka. We also suffer from lots of accidents where Winhara meets Highway 118 as well as where Highway 11 meets with Highway 118. Adding increased volume of traffic will make it more common for accidents to occur and most would be fatal if it's involved with a truck.
3. I'm concerned about water contamination for our residents. These houses have been here for a very long time and most people are running off of well water like ourselves. With the blasting going on it can disrupt the natural underground water systems that carry water straight to our wells. The solution that will come into our water from contaminants. Where is all the water going to come from to operate your site? Is this water going to be taken from our well systems? Our water naturally drains into Muskoka lake and beyond so you are risking contaminating more than just your site; it could possibly end up all over Muskoka or beyond. 
4. Machinery and trucks will cause air noise pollution. There is very little noise in the down season and even when it picks up it won't come close to what you people are intending to bring in. We will not be able to enjoy the outdoors until well after the shut down and the trucks have left. People wouldn't even be able to leave their windows open because you are taking away the non polluted air. 
5. Property value will go down because of your proposal. Who will cover the difference? If no one, then the town should lower taxes for residents on this road. 
In closing I don't believe we as a community are responsible for dealing with other community's waste problems. Instead of allowing Muskoka to expand in business and residential this would deter many prospects. Who would want to work or live in this area?",,,"March 16, 2024 11:34 AM",comment/97062
97064,"on my own behalf",,"ERO: 019-8211
Ministry Reference Number: 2835-CYXSEY
We have many concerns regarding the proposed waste disposal site at 1490 Winhara rd. I am a resident on Winhara rd. and this road is considered to be more of a residential area rather than an area for business.
1. The increased traffic involving noise and air pollution bring safety concerns and limits to access the road for residents. With an increase of truck traffic on this road you risk limiting access to people needing to go to work or school on time. This road gets busy enough if the highway shuts down. This is a secondary road meaning it was not built to the standards to have continuous truck flow carrying toxic waste. There is little shoulder, no median lines, no turning lanes, or sidewalks. There will be backup traffic on our highways that are already busy enough with the population increase in the summer from tourists. Will this new industry cause commotion when it comes to tourists which is a big part of Muskoka's summer income? No one wants to travel to a ""dirty"" town to relax. It would totally shift the world's view of beautiful Muskoka. We also suffer from lots of accidents where Winhara meets Highway 118 as well as where Highway 11 meets with Highway 118. Adding increased volume of traffic will make it more common for accidents to occur and most would be fatal if it's involved with a truck.
2. This causes a danger to wildlife. Many species make their homes here. Breeding or passing through we often see them crossing the road. There are wetlands around the site. It's home to the beavers, turtles, birds, and any deer or other wildlife passing through. And you have already destroyed many of their habitats with your blasting. As well as destroying their habitats, snapping turtles as currently listed as a special concern under both the Ontario Endangered Species Act, 2007 and the Federal Species at Risk Act.
3. I'm concerned about water for our residents. These houses have been here for a very long time and most people are running off of well water like ourselves. With the blasting going on it can disrupt the natural underground water systems that carry water straight to our wells. The solution that will come into our water from contaminants. Where is all the water going to come from to operate your site? Is this water going to be taken from our well systems? Our water naturally drains into Muskoka lake and beyond so you are risking contaminating more than just your site; it could possibly end up all over Muskoka or beyond. 
4. Air noise pollution caused by machinery and trucks. There is very little noise in the down season and even when it picks up it won't come close to what you people are intending to bring in. We will not be able to enjoy the outdoors until well after the shut down and the trucks have left. People wouldn't even be able to leave their windows open because you are taking away the non polluted air. 
5. Property value will go down because of your proposal. Who will cover the difference? If no one, then the town should lower taxes for residents on this road. 
In closing I don't believe we as a community are responsible for dealing with other community's waste problems. Instead of allowing Muskoka to expand in business and residential this would deter many prospects. Who would want to work or live in this area? ",,,"March 16, 2024 11:42 AM",comment/97064
97066,"on my own behalf",,"ERO: 019-8211
Ministry Reference Number: 2835-CYXSEY
My family and neighbours have many concerns about the proposed waste disposal site at 1490 Winhara rd. I am a resident on Winhara rd. and this road is considered to be more of a residential area rather than an area for business.
1. The increased traffic involving noise and air pollution bring safety concerns and limits to access the road for residents. With an increase of truck traffic on this road you risk limiting access to people needing to go to work or school on time. This road gets busy enough if the highway shuts down. This is a secondary road meaning it was not built to the standards to have continuous truck flow carrying toxic waste. There is little shoulder, no median lines, no turning lanes, or sidewalks. There will be backup traffic on our highways that are already busy enough with the population increase in the summer from tourists. Will this new industry cause commotion when it comes to tourists which is a big part of Muskoka's summer income? No one wants to travel to a ""dirty"" town to relax. It would totally shift the world's view of beautiful Muskoka. We also suffer from lots of accidents where Winhara meets Highway 118 as well as where Highway 11 meets with Highway 118. Adding increased volume of traffic will make it more common for accidents to occur and most would be fatal if it's involved with a truck.
2. This causes a danger to wildlife. Many species make their homes here. Breeding or passing through we often see them crossing the road. There are wetlands around the site. It's home to the beavers, turtles, birds, and any deer or other wildlife passing through. And you have already destroyed many of their habitats with your blasting. As well as destroying their habitats, snapping turtles as currently listed as a special concern under both the Ontario Endangered Species Act, 2007 and the Federal Species at Risk Act.
3. I'm concerned about water for our residents. These houses have been here for a very long time and most people are running off of well water like ourselves. With the blasting going on it can disrupt the natural underground water systems that carry water straight to our wells. The solution that will come into our water from contaminants. Where is all the water going to come from to operate your site? Is this water going to be taken from our well systems? Our water naturally drains into Muskoka lake and beyond so you are risking contaminating more than just your site; it could possibly end up all over Muskoka or beyond. 
4. Air noise pollution caused by machinery and trucks. There is very little noise in the down season and even when it picks up it won't come close to what you people are intending to bring in. We will not be able to enjoy the outdoors until well after the shut down and the trucks have left. People wouldn't even be able to leave their windows open because you are taking away the non polluted air. 
5. Property value will go down because of your proposal. Who will cover the difference? If no one, then the town should lower taxes for residents on this road. 
In closing I don't believe we as a community are responsible for dealing with other community's waste problems. Instead of allowing Muskoka to expand in business and residential this would deter many prospects. Who would want to work or live in this area?",,,"March 16, 2024 11:56 AM",comment/97066
97067,"on my own behalf",,"ERO: 019-8211
Ministry Reference Number: 2835-CYXSEY
My family and neighbours have many concerns about the proposed waste disposal site at 1490 Winhara rd. I am a resident on Winhara rd. and this road is considered to be more of a residential area rather than an area for business.
1. The increased traffic involving noise and air pollution bring safety concerns and limits to access the road for residents. With an increase of truck traffic on this road you risk limiting access to people needing to go to work or school on time. This road gets busy enough if the highway shuts down. This is a secondary road meaning it was not built to the standards to have continuous truck flow carrying toxic waste. There is little shoulder, no median lines, no turning lanes, or sidewalks. There will be backup traffic on our highways that are already busy enough with the population increase in the summer from tourists. Will this new industry cause commotion when it comes to tourists which is a big part of Muskoka's summer income? No one wants to travel to a ""dirty"" town to relax. It would totally shift the world's view of beautiful Muskoka. We also suffer from lots of accidents where Winhara meets Highway 118 as well as where Highway 11 meets with Highway 118. Adding increased volume of traffic will make it more common for accidents to occur and most would be fatal if it's involved with a truck.
2. This causes a danger to wildlife. Many species make their homes here. Breeding or passing through we often see them crossing the road. There are wetlands around the site. It's home to the beavers, turtles, birds, and any deer or other wildlife passing through. And you have already destroyed many of their habitats with your blasting. As well as destroying their habitats, snapping turtles as currently listed as a special concern under both the Ontario Endangered Species Act, 2007 and the Federal Species at Risk Act.
3. I'm concerned about water for our residents. These houses have been here for a very long time and most people are running off of well water like ourselves. With the blasting going on it can disrupt the natural underground water systems that carry water straight to our wells. The solution that will come into our water from contaminants. Where is all the water going to come from to operate your site? Is this water going to be taken from our well systems? Our water naturally drains into Muskoka lake and beyond so you are risking contaminating more than just your site; it could possibly end up all over Muskoka or beyond. 
4. Air noise pollution caused by machinery and trucks. There is very little noise in the down season and even when it picks up it won't come close to what you people are intending to bring in. We will not be able to enjoy the outdoors until well after the shut down and the trucks have left. People wouldn't even be able to leave their windows open because you are taking away the non polluted air. 
5. Property value will go down because of your proposal. Who will cover the difference? If no one, then the town should lower taxes for residents on this road. 
In closing I don't believe we as a community are responsible for dealing with other community's waste problems. Instead of allowing Muskoka to expand in business and residential this would deter many prospects. Who would want to work or live in this area?",,,"March 16, 2024 11:59 AM",comment/97067
97069,"on my own behalf",,"This whole proposal description seems like a giant word salad, with little meaning. I don’t know if this is deliberate to deceive or just a way of hiding the true facts of what this plant will do. Phrases like “non hazardous contaminated soil”, but then going on to say that all materials will be sheltered, water recycled and then hazardous residue will be transfer to other facilities. If it is not contaminated or hazardous to start with then what is the point of “washing “ it. Perhaps some real honest examples of what this site will process would help OR NOT.",,,"March 16, 2024 12:11 PM",comment/97069
97074,"on my own behalf",,"I work up the road from this proposed site. Anyone I talk to is against this. There is no space on this road for large trucks to be going in and out all day. The weight restrictions do not allow for this. It already has issues with vehicles (residential and commercial) speeding down it. If only it had another entrance or was more secluded from residential homes people may be more accepting of this project. But it is greatly opposed!",,,"March 16, 2024 12:33 PM",comment/97074
97077,"on my own behalf",,"I have lived in Gravenhurst for 57 years and I work on Winhara Road, less than a kilometer away from this site. I walk on the road at lunch time and I see tracks from moose and deer in the area. I have also seen turtles, frogs, snakes and even a herron or two.
I am very concerned about the impact on the environment from all the heavy trucks leaking contaminated soil up and down the road as they travel to and from this site. Is the contaminated soil in these trucks going to be completely sealed in? I mean the occasional truck on a random path shouldn't have much of an impact, but they are expecting a steady stream of trucks on the same path for 12 hours a day, 5 days a week for years to come. Common sense indicates that the cumulative effects of even minute traces could have a huge impact, from this number of trucks over a relatively short time. What impact will this have on all the residents who rely on wells for their drinking water, the wildlife and the environment in general?
I am also concerned about the intersections on Ecclestone Dr. at Winhara Rd. and the off ramp for Hwy. 11 north. Too many tragic car accidents have already occurred at both intersections, imagine if they were now to involve heavy trucks.",,,"March 16, 2024 12:38 PM",comment/97077
97078,"on my own behalf",,"while Winhara road does have many aggregate pits, these locations are very minimally used.  Over the last 20-30 years the amount of residential units has increased, there are numerous children on this road.  The size of trucks that are proposed to be hauling this material and volume is more than this road can handle.  While the company behind this proposal claims that trucks will use the non-residential end of winhara, we used multiple gps apps and when coming in from the south of gravenhurst every single gps brings you in from the doe lake/bethune exit off highway 11, so while the company can dictate what route truckers use, how many will listen or follow to ensure that truck traffic is not impacting the residential area?  Where is the traffic impact study and air quality study behind having this plant a mere 100 metres from the nearest residential property?
While it's a pit and can blast there are very strict rules for blasting with notification air horns, these have not once been followed by this contractor blasting on site.  There is no regard for residents safety at this early on stage and this is a large fear of what's to come.
This company claims it is non hazardous contaminated soil, however their website on terranevo claims that it will be a fixed site plant at 1490 winhara dealing with hazardous contaminated soil.
Everyone on this road is on a well, wells often run dry or low, what is this companies proposal for the water they will require to wash the soil.  Where will they be drawing into the water table, and with the volume of water they require, what will be the impact to the surrounding water table and availability of water for the residents on this road?
I feel this belongs in an industrial area or a remote location.  On both sides of this proposed property and across the road are homes so sure while Winhara is home to commercial and industrial, there has never been a high volume of truck traffic and with this operation 6 days a week what is that doing to our traffic, peace and quality of life.
It does not appear to be many contaminated soil washing facilities in ontario, is there any research or science of what has happened with existing plants in residential areas?
While the property may be zoned to do what they are proposing, it doesn't make it ok and the optimal spot.
This company appears to be brand new, what will the level of experience be, they have no history or track record, what will the ministries involvement be if a license is granted in terms of ensuring they follow health and safety requirements to ensure no contaminants are spreading to our air, ground water or soil.
Will the ministry be doing well testing before and after to ensure there is absolutely no risk or impact to our wells?",,,"March 16, 2024 12:43 PM",comment/97078
97080,"on my own behalf",,"Please see below some screen shots over the years that will show why heavy truck volume is not suited for Winhara Road. It is a very tight road, has been the site of a fatal accident because of the bad intersection turning onto Winhara, there is wildlife on the road, and as you can see it's a constant road needing improvement in terms of potholes and road damage. Adding 100+ trucks 6 days a week is not only a hazard to the road but it is a huge concern with safety.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/Screenshot_20240316_124648_Chrome.jpg
Fatal Accident 118 winhara 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/Screenshot_20240316_121917_Facebook.jpg
Truck stuck 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/Screenshot_20240316_121955_Facebook.jpg
Deer on road","March 16, 2024 12:52 PM",comment/97080
97087,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https://""ero.ontario.ca 
Winhara rd",,"March 16, 2024 1:29 PM",comment/97087
97088,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https:// ero.ontario.ca 
Winhara rd",,"March 16, 2024 1:30 PM",comment/97088
