"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
3219,"on my own behalf",,"Save our trees and save the caribou.  We need the trees to help clean the air and protect land from run offs and desertification. And caribou have the right to life and to habitat.
[Original Comment ID: 212654]",,,"March 6, 2018 2:16 PM",comment/3219
3221,"on my own behalf",,"I am asking you for your courage and leadership and NOT exempt the logging industry from rules that protect the caribou and the Boreal forest. Protect our forests now. For all of us and for future generations. Thank you.
[Original Comment ID: 212724]",,,"March 6, 2018 2:21 PM",comment/3221
3222,"on my own behalf",,"I am writing in support of the proposal to extend the Endangered Species Act (ESA) Secti had governed forest management activities in Ontario for 25 years.  The goal of the CFSA is to balance social, economic and environmental objectives, the ESA and CFSA ultimately need to work together to integrate practices.
It has been recognized that more time is necessary to implement the ESA objectives.  Currently, a two year extension is proposed to further investigate concerns; however, a five year extension is much more realistic to allow for proper analysis of how to implement various objectives.  A balance between social, economic and environmental objectives is imperative to success.  Implementing new planning and regulation requires research and testing.  As a scientist, I know firsthand that the best laid plans do not always proceed as expected, requiring  modifications in order to achieve the desired goals.
The current deadline for Section 55 Regulation is in July 2018, an extension should be put in place immediately following the 45 day review period.
I am in agreement that the issues at stake in regards to the ESA are of great importance, however, socio-economic concerns also need to be recognized.  In the past, we have made the mistake of implementing practices with a bias toward economic rewards, thereby neglecting the impact these practices would have on surrounding communities and the environment.  However, neglecting to recognize the effects of ESA regulations on the forest industry, associated businesses, First Nations and communities does not right the wrongs of the past.  Change can only survive if implemented properly, with regard to all aspects and parallels.  Balance is necessary, and time is required in order for proper implementation of regulations while maintaining such balance.  If regulations are not implemented correctly, wood supply could be impacted, First Nation investments lost, mill closures, bankruptcy of forestry contractors and an increased unemployment rate resulting from job loss in several communities.
Thank you for your time, and please support the extension of ESA Section 55.
[Original Comment ID: 213026]",,,"March 6, 2018 2:21 PM",comment/3222
3223,"on my own behalf",,"A workable solution for implementing the Endangered Species Act must be found.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario Including myself. Without it, we would not have the means to support young and growing families. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.  A large portion of our local economy revolves aroud the forestry sector.
The last thing we need is to be more dependant on other countries for our wood products.
[Original Comment ID: 213027]",,,"March 6, 2018 2:16 PM",comment/3223
3224,"on my own behalf",,"Dear Sir or Mrs./Miss,
As a long time resident of this country, I am asking for you to use an opportunity to save endangered animals, such as the Caribou and other animals such as whales, among other natural lifeforms that are also at risk at being wiped out. i.e. foxes whose fur are coveted by trappers, and poachers. I could other instances like beavers  or even bears. The point is this practice of hunting, trapping, and poaching these prides of animals can disappear very quickly if these outrages on all wild animals if the poachers and trappers are allowed to continue in this hideous fashion.
All I am asking is for the Ontario Government to prioritize the wildlife that the Government claims to hold dear.
Thank you for your attention and interests.
[Original Comment ID: 212725]",,,"March 6, 2018 2:16 PM",comment/3224
3225,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213028]",,,"March 6, 2018 2:17 PM",comment/3225
3226,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213030]",,,"March 6, 2018 2:22 PM",comment/3226
3227,"on my own behalf",,"Please protect the caribou
[Original Comment ID: 212727]",,,"March 6, 2018 2:17 PM",comment/3227
3228,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213031]",,,"March 6, 2018 2:22 PM",comment/3228
3229,"on my own behalf",,"It’s unacceptable to exempt the logging industry from rules that protect the caribou and the boreal forest. The already threatened caribou is at risk of losing the large expanses of forest they need to survive. I urge you to make caribou protection a priority.
[Original Comment ID: 212728]",,,"March 6, 2018 2:17 PM",comment/3229
3230,"on my own behalf",,"As a Canadian citizen I do not think it wise to exempt  the logging industry from Ontario’s Endangered Species at Risk Act. There should be not exemptions for the logging or any other industry.
[Original Comment ID: 212730]",,,"March 6, 2018 2:18 PM",comment/3230
3231,"on my own behalf",,"Not only endangered species, but all species and their habitats should be considered when creating policies which will affect their future. This country is one of few left on the planet that can still protect the wildlife it is blessed to have. Forest management is critical, as you know, to sustainability of wildlife habitat and migration routes, therefore the policies written must include specific language regarding same. Policy only goes so far; regulations with real, serious consequences for those working in our forests also need to be in place. I have had the privilege of walking alone in the silence of the boreal forest. I only hope that this opportunity will be extended to future generations of Canadians and to visitors from places where it no longer exists.
[Original Comment ID: 212731]",,,"March 6, 2018 2:18 PM",comment/3231
3232,"on my own behalf",,"I am writing to provide my support for the proposal posted on the Environmental Registry on January 26, 2018 to extend the Endangered Species Act (ESA) Section 55 Regulation for Forestry. For the past decade, the implementation of the ESA for forestry has been a difficult issue for Ontario.  The act presents a serious risk of unintended consequences if implemented without proper regard for the impacts on communities, First Nations, Forest Industry and the many workers who depend on this sector for their livelihood. For me, this act could mean loss of my job, major economic consequences to my town, and threaten many species in my home (boreal forest) who have thrived and adapted for thousands of years in a healthy disturbance driven ecosystem. The posting also proposes to form an expert panel which includes representatives from Northern Communities, First Nations, Forest Practitioners, and Scientists.  This panel is critical to ensure that real science and the views of the people who live and work in the forest regions of Ontario are appropriately incorporated into any implementation plan for the ESA.  The panel also need to consider how to appropriately integrate the ESA with the world-class Crown Forest Sustainability Act (CFSA), which governs forest management activities in Ontario.  The CFSA seeks balance in providing for social, economic, and environmental objectives, and has served the province will over the past 25 years. The recognition that government needs to take more time to ‘get it right’ is a welcome development.  However, we would urge the government to allow for more time than the currently proposed two year extension to deal with the very complex issues associated with the ESA.  A five year extension would be a more realistic time frame for this panel to be able to fully assess the options available and to provide appropriate implementation advice. Finally, time will be of the essence in finalizing this proposal.  With the deadline for the expiry of the current Section 55 Regulation fast approaching, this extension should be put into place immediately following the end of the 45 day review period. Thank you for recognizing the critical issues at stake with respect to the ESA, and for taking positive action to ensure that the hard-working people of Northern Ontario are properly involved in a workable solution for this act.
[Original Comment ID: 212732]",,,"March 6, 2018 2:18 PM",comment/3232
3233,"on my own behalf",,"There is no reason why the logging industry should be exempt  from Ontario’s Endangered Species at Risk Act.
[Original Comment ID: 212733]",,,"March 6, 2018 2:19 PM",comment/3233
3234,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213032]",,,"March 6, 2018 2:24 PM",comment/3234
3235,"on my own behalf",,"Please do not exempt the logging industry from this Species at Risk Act for another day, let alone until 2020.  The trees will most likely survive the next two years, but the caribou herds will definitely suffer losses that will make their demise inevitable in that time.  Do the right thing.
[Original Comment ID: 212735]",,,"March 6, 2018 2:19 PM",comment/3235
3236,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213033]",,,"March 6, 2018 2:19 PM",comment/3236
3237,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213034]",,,"March 6, 2018 2:20 PM",comment/3237
3238,"on my own behalf",,"Canada is making is making good headway in it's protection policies.  Undermining this makes no sense especially in the area of Logging.  Trees can be replaced; endangered species cannot.  Cariboo are especially threatened.  Please...there should not be any exceptions for the protection of any species which once gone are gone forever.  Keep up the good work Canada has been making by Not reducing protections, in this case for logging vs. Cariboo.  Thank-you.
[Original Comment ID: 212736]",,,"March 6, 2018 2:25 PM",comment/3238
3239,"on my own behalf",,"I want to state that I support the extension to the Section 55 ESA Regulation. However, a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA. The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
I also support the formation of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act (ESA)
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
As a long time worker in the forest products industry, I have seen first hand the devastation a mill closure can cause in a small town.  You cannot underestimate the impact the failure to extend Section 55 will have on not only small towns, but major cities like Thunder Bay.
[Original Comment ID: 212737]",,,"March 6, 2018 2:25 PM",comment/3239
3240,"on my own behalf",,"It’s unacceptable to exempt the logging industry from rules that protect the caribou and the boreal forest.
[Original Comment ID: 212738]",,,"March 6, 2018 2:21 PM",comment/3240
3241,"on my own behalf",,"The exemption of the logging industry from the Endangered Species at Risk act is an egregious attempt at eliminating the impact and effectiveness of this legislation towards the protection of caribou herds and the valuable forest ecosystem that sustains them. Even the development of logging roads is enough to cause significant damage to one of the last unbroken areas of forest on the planet.
Ontario has a long history of massive resource extraction for export, with little investment in developing high-value manufacturing within the province based on these resources. As a result, large areas of forest are clearcut and destroyed, with little significant benefit to local communities and Ontarians as a whole. This is in stark contrast to industry in countries such as Norway, where careful selective logging supports local manufacturing, increasing revenues while decreasing total ecological impact.
It is saddening to see that our government continues to see our ecological inheritance no differently than robber barons of the 19th century. Bold and creative vision is required to develop forestry that is respectful of the land, the animals, and the First Peoples who have lived with them for millennia, while developing new industries that add value to these places and support all of the people who live here. The proposed exemptions to this new act demonstrate that the current government cannot see the forest for the trees.
[Original Comment ID: 212739]",,,"March 6, 2018 2:21 PM",comment/3241
3242,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213035]",,,"March 6, 2018 2:21 PM",comment/3242
3243,"on my own behalf",,"-       I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives
·I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act
·The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities
·The extension should be implemented as soon as possible after the 45 day review period
·An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment
[Original Comment ID: 213036]",,,"March 6, 2018 2:26 PM",comment/3243
3244,"on my own behalf",,"As a life-long resident of Northwestern Ontario, I have had the privilege of being able to grow up, be educated, work, raise a family, and very soon retire in this very special part of Ontario.  The forest has a special meaning to me - not only is it the place that I and my family most enjoy for its beauty and for recreation, it is also the reason that I have been able to work and support my family here for four decades.  It has provided a very balanced and meaningful life for myself and the many other dedicated Northerners who also chose to live and work here. The most desirable aspect of this region is it's ability to provide a balance between social, economic and environmental values.  There are not many places where all of these things can exist in harmony, but they do here. That is why I have become increasingly concerned about the unbalanced nature of Ontario's Endangered Species Act and the near impossibility of implementing this act for Forestry in Ontario without significantly impacting other important forest objectives, most notable socio-economic values. As a forester and a manager of woodland operations, I have witnessed the ever evolving science that drives continuous improvement in forestry.  I have also witnessed the evolution of the current legal framework for managing forestry in the province under the Crown Forest Sustainability Act (CFSA).  This Act is extremely effective in requiring forest management to consider and deliver on many forest objectives from socio-economic to environmental.  The CFSA is also very effective in delivering species protection plans through the Forest Management Planning process required under the Act.  This planning process also provides significant opportunities for involvement from a range of interests including communities, First Nations, trappers, cottagers, other industries and the general public.  Input from those who live and work in this region is critical to ensure the right balance is struck in forest management plans. By contrast, the Endangered Species Act is not balanced.  It provides for protection of individual species at risk, but it does not allow for species objectives to be balanced with other very important forest objectives or even other species.  This is not good forestry, and has a high potential to permanently disrupt the balance that the CFSA has been so effective at creating. That is why I am supporting the proposal to extend the current Section 55 Regulation for Forestry and to form an expert panel to provide input and advice to government.  This is an appropriate next step to finding a solution to the damaging aspects of the ESA. In addition, I would suggest the following:
- A two year Section 55 extension is not enough time to deal with a complex issue such as the ESA and forestry.  I would suggest a much longer time horizon of at least 5 years, to allow for proper involvement of First Nations, Communities, other stakeholders and experts in finding a solution -  The extension of the Section 55 should be implemented very quickly in order to be in place before the expiry of the current regulation in July. -  The panel should be provided with the best science and information pertaining to Ontario, including traditional ecological knowledge and experience of local residents in order to be fully equipped to make recommendations -  The impacts of climate change on habitat needs to be factored in to any decision on species recovery in Ontario in order to have plans that will be achievable and effective -  The Crown Forest Sustainability Act must be considered as an equivalent or superior legal tool to the Endangered Species Act for implementing species protection plans to ensure that forest management objectives and outcomes are balanced. Thank you.
[Original Comment ID: 212740]",,,"March 6, 2018 2:21 PM",comment/3244
3245,"on my own behalf",,"We as a township and forestry company worker support the extension of section 55 regulation , I believe there is additional time required to get the regulation correct. We urge the government to provide a five year extension. I also urge the government to implement the proposal immediately following the 45 day review period to ensure it is in place well in advance of the expiration date of the section 55 reg.
[Original Comment ID: 213038]",,,"March 6, 2018 2:21 PM",comment/3245
3246,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213130]",,,"March 6, 2018 2:26 PM",comment/3246
3247,"on my own behalf",,"· I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment
[Original Comment ID: 213037]",,,"March 6, 2018 2:22 PM",comment/3247
3248,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213131]",,,"March 6, 2018 2:22 PM",comment/3248
3250,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213132]",,,"March 6, 2018 2:27 PM",comment/3250
3252,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213133]",,,"March 6, 2018 2:27 PM",comment/3252
3253,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives ·        I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act ·        The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities ·        The extension should be implemented as soon as possible after the 45 day review period ·        An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment
I have worked in the Pulp & Paper industry my entire career and would like to continue doing so until I retire.  Please consider this extension, so a the proposed Panel can be formed to complete a detailed analysis and come back with options.  Not considering the extension would affect many communties in a very negative way.
Thank you
[Original Comment ID: 213041]",,,"March 6, 2018 2:27 PM",comment/3253
3254,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213134]",,,"March 6, 2018 2:22 PM",comment/3254
3255,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213135]",,,"March 6, 2018 2:27 PM",comment/3255
3256,"on my own behalf",,"Please disallow forestry operations in crown lands which are home to any endangered species such as the caribou. Thank you very much.
[Original Comment ID: 212742]",,,"March 6, 2018 2:27 PM",comment/3256
3257,"on my own behalf",,"I Support The Extension Of The Section 55 ESA Regulation, To Maintain Sound Sustainable Forest Management Practices. The Extension Should Be Implemented.
[Original Comment ID: 213043]",,,"March 6, 2018 2:22 PM",comment/3257
3258,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213136]",,,"March 6, 2018 2:27 PM",comment/3258
3259,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213137]",,,"March 6, 2018 2:22 PM",comment/3259
3260,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives.
[Original Comment ID: 213044]",,,"March 6, 2018 2:22 PM",comment/3260
3261,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213138]",,,"March 6, 2018 2:27 PM",comment/3261
3262,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213139]",,,"March 6, 2018 2:23 PM",comment/3262
3263,"on my own behalf",,"Please protect the caribou and its natural habitat, the boreal forest. Thank you!
[Original Comment ID: 212744]",,,"March 6, 2018 2:23 PM",comment/3263
3264,"on my own behalf",,"I support the extension of section 55 ESA regulation.
I support the establishment of a multi-stakeholder panel providing oversight & input.
The extension should be 5 years not 2 years.
The extension should be implemented as soon as possible after the 45 day review period.
An inadequate solution will result in wood supply reductions, mill closures, contractor business closures, stranded First Nation investments into forestry economy and the impact on the community employment.
[Original Comment ID: 213045]",,,"March 6, 2018 2:27 PM",comment/3264
3265,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213140]",,,"March 6, 2018 2:23 PM",comment/3265
