"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
48168,"on my own behalf",,"This is one of the last known old growth forests that can access by anyone either by canoe or plane. In a provincial park. No way to roads",,,"September 8, 2020 2:08 PM",comment/48168
48169,"on my own behalf",,"This is a ecologically unique location in our area. It must be protected from exploitation. I am against any exploration for resource extraction.",,,"September 8, 2020 2:09 PM",comment/48169
48170,"on my own behalf",,"Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. This application should not be approved.",,,"September 8, 2020 2:09 PM",comment/48170
48171,"on my own behalf",,"Please protect our old growth forests. Stop pillaging please please please.  Can't you see what's happening????!",,,"September 8, 2020 2:22 PM",comment/48171
48172,"on my own behalf",,"This application should not be approved as Wolf Lake is a globally significant ecological area that needs to be protected. The disturbance and degradation of this old growth forest would have catastrophic implications. The integral role that old growth forests play in the health of the ecosystem and community, the growing global struggles of climate change, and the long lasting devastating effects of mining are all common knowledge. We cannot allow such activities to be an option and should include Wolf Lake old growth forest within Chiniguchi Waterway Provincial Park. The provincial government should abide by its commitment made 21 years ago to protect Wolf Lake. A healthy and thriving environment means a healthy community and thriving economy.",,,"September 8, 2020 2:23 PM",comment/48172
48173,"on my own behalf",,"Wolf Lake is the largest old growth red pine forest, and it must not be disturbed by drilling. The proposed activities that include clearing of vegetation, and washing of the soil from the bedrock disrupt habitats of animals and birds, as well as fish and amphibians, by removing habitat from land, and washing soil and sediment into lakes and rivers. This is unacceptable. Protect these beautiful lands so future generations can enjoy what we have for decades.",,,"September 8, 2020 2:25 PM",comment/48173
48174,"on my own behalf",,"Please protect our nature areas and forests - do not let this permit go through.",,,"September 8, 2020 2:37 PM",comment/48174
48175,"on my own behalf",,"Please protect the old growth forest. It is the only forest left that gives an idea as to what the Sudbury region looked liked more than a hundred years ago, before logging and mining forever scarred the landscape and gave Sudbury such a negative reputation. We are only starting to repair that damage and further destroying the surrounding nature through resource extraction would demonstrate the same lack of foresight and care for future generations as in the past. However, this time, lack of knowledge and means to do better cannot be used as excuses.",,,"September 8, 2020 2:43 PM",comment/48175
48176,"on my own behalf",,"Great idea, best of luck!",,,"September 8, 2020 3:05 PM",comment/48176
48177,"on my own behalf",,"Wolf Lake and the surrounding area has been and should continue to be a thriving ecological and popular recreational location. The act of mineral exploitation will disrupt the surrounding environment beyond the means of any future reclamation. Please consider the importance of the old growth forest including all the ecological, environmental and social factors.",,,"September 8, 2020 3:11 PM",comment/48177
48180,"on my own behalf",,"Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Three
of the four sites on the two applications at Wolf Lake (019-0593 & 019-2230) are favoured campsites. All
of the sites have significant old red pine ecosystems. Exploration activity in this area will have
unacceptably high disturbance to the ecological and social values. This application should not be
approved.
Twenty-one years ago, the provincial government made a commitment to protect Wolf Lake old growth
forest. In 1999, the province committed to bring Wolf Lake into the Chiniguchi Waterway Provincial
Park as existing mining leases and claims lapsed. On March 13th 2012, the Minister of Natural Resources
announced that the Forest Reserve status would remain for Wolf Lake, and that the land would be
protected once the claims and leases lapsed. Further, the Ministers of both MNR and MNDM committed
that Flag Resources claims and leases would not be transferred to any other company. Despite not
meeting the criteria mandated for lease renewal, the leases were extended 21 years in the heart of the
old growth area and Wolf Lake itself (now due in 2031 and 2033). At the time, no reasons were
provided for the extension and the minister refused to meet with concerned citizens.
Wolf Lake Coalition supports the inclusion of Wolf Lake old growth forest within the Chiniguchi
Waterway Provincial Park. We urgently submit that the best course of action would be to move forward
on steps to accomplish this goal, and that this area is not suitable for mining exploration.",,,"September 8, 2020 3:25 PM",comment/48180
48182,"on my own behalf",,"I do not support this project. These areas are important for natural habitat. Maintaining a healthy ecosystem in addition to allowing recreation activities like the canoe tripping that takes place in the area need to be protected. Resource extraction is important, although protecting wilderness is more important. Please do not allow these spaces to be stripped.",,,"September 8, 2020 3:40 PM",comment/48182
48184,"on my own behalf",,"This proposal should not go through as this is an area beloved for its recreational use and natural beauty.",,,"September 8, 2020 3:50 PM",comment/48184
48185,"on my own behalf",,"This land cannot go under exploration. It is an important recreational and natural area for Greater Sudbury, Northern Ontario and beyond.",,,"September 8, 2020 3:52 PM",comment/48185
48186,"on my own behalf",,"Please cease with this proposed plan. It's unnecessary",,,"September 8, 2020 3:55 PM",comment/48186
48187,"on my own behalf",,"Cease mining claims and leave the wolf lake old growth forest reserve alone once and for all.  Disgraceful",,,"September 8, 2020 3:56 PM",comment/48187
48188,"on my own behalf",,"This site is significant and valuable with regards to its ecology, human recreational activity, and natural beauty. This proposal would destroy these aspects and trespass on our values as citizens of Northern Ontario. This site has the right to remain pristine and free of industrial activity.",,,"September 8, 2020 4:01 PM",comment/48188
48189,"on my own behalf",,"I have made my living from the benefits of mining in Northern Ontario.  That said, I am acutely aware of the progress that mining has made with respect to environmental stewardship.  
However, the ecological value of the Wolf Lake and surrounding area is something that cannot be restored or reclaimed after mining exploration or exploitation. This is literally the largest contiguous stand of old-growth red pine on the planet.  There are so very few opportunities for people to make such an impactful difference on the world as to decline this application.  It is easy to approve a process that has brought so much wealth to the region, but sometimes tough calls need to be made.
As Canadians, we often look at other countries and judge how they have chosen economic progress over the environment. We do it when we watch Haiti clear cut its mountain sides, we do it when we watch the Brazilian government clear out large swaths of the Amazon. This is our example.  We are not talking about a few trees, but the largest standing forest of its kind. This is a one-of-a-kind ecological gem. 
The Wolf Lake forest deserves preservation.  Please consider declining the application for exploration.",,,"September 8, 2020 4:05 PM",comment/48189
48190,"on my own behalf",,"There can be no question, in good conscience or faith, that could support this proposal in it's fullest merits. In a world of rapidly shrinking natural areas, habitats, and ecosystems, it is simply egregiously selfish to even consider a proposal such as this. Canada should be a leader in protecting it's natural heritage, not auctioning it off to the highest bidder. To the members of the sitting provincial government, who will deliberate over this, I implore you to reconsider your role in approving this. At the very least, to delay this proposal fatally, and ensure Wolf Lake does not turn into yet another, industrial disaster in what remains of this province's old growth forests. Trees, that have rooted and grown since before colonized eyes lay sight upon them. Is that history not worth protecting? Surely you cannot believe that strip mining this region, would benefit anyone save the applicant? The ""jobs"" created would be nominal, and the wealth created would leave this province, exclusively. The destruction of the ecosystem, would be permanent. Do you truly believe this loss is worth the tailings soaked bills it would yield? Is the scarification of past mining operations in the sudbury basin not enough? Or are you all cynics who don't care anyway. I implore the ministry of Energy to gravely reconsider this proposal. With what confidence could you look into your children's eyes, and tell them of a future, you took part in cutting up, selling off, and leaving the clean up and damage to after you pass. The ramifications of allowing this application to proceed will long outlive you or I, or any of our descendants. If we know better, why can we not do better. Is that not more important? The reason the group of seven painted what they did, and the reason it lives in all our collective memories as it does, is because this land is shared. Either indigenous or colonizer, the land leaves something to behold, and if you have never been captivated by it, then you will never have a duty to be it's keeper. Forget the shareholders, forget the lobbying, forget trying to ""win"" your next election. Do what is right. Do what is noble. Your mantle of responsibility in these proceedings should weigh as heavy as the burden this proposal would leave upon the shoulders of those who live here, who's backyard is here, who cherish, 'here'. This is the north, for which we are true, strong, and free. But not insofar as we allow those who wish to vulture our future and leave us with nothing but destruction. Please, do not grant this application.
-From a very concerned citizen.",,,"September 8, 2020 4:09 PM",comment/48190
48192,"on my own behalf",,"Le lac Wolf et la forêt de pins rouges anciens au coeur de laquelle il se situe sont un joyau écologique à préserver à tout prix. L'exploration minière causerait des dommages importants et irréparables à un écosystème unique au monde, en plus de détruire une voie navigable vieille de plusieurs siècles, si ce n'est pas millénaires. La préservation de l'environnement doit primer sur l'illusoire course à la croissance économique infinie. En tant que citoyenne de Sudbury, je m'oppose à l'octroi de ce permis d'exploration minière.",,,"September 8, 2020 4:22 PM",comment/48192
48193,"on my own behalf",,"Please do not do this. The preservation of our old growth forests is vital.",,,"September 8, 2020 4:36 PM",comment/48193
48194,"on my own behalf",,"Hello my name is Addie and I’ve been canoeing through Wolf Lake and the surrounding protected area. Hearing about the plans to mine in the area are to me shocking and also disappointing, as in the long term these plans will not be beneficial but rather hurt the local economy, the ecosystem and the outdoor tourism industry which relies heavily on the beauty and pristine nature of temagami and Wolf Lake. The outdoor tourism sector will inevitably continue to grow, as cities become more crowded and people seek escapes into nature. Please reconsider these plans and consider the beauty and fragility of the natural environment in which you plan to work on and the preservation of this land.",,,"September 8, 2020 4:37 PM",comment/48194
48195,"on my own behalf",,"Please listen to the folks who enjoy this beautiful area for wilderness exploration, canoeing, and camping and do not move forward with this mining exploration proposal.  This is one of the oldest red pine growth forests in Canada as well as a crucial part of our Boreal Forest.  If we are to mine and gut places as beautiful as Wolf Lake, what is left to be said of Canadian history and culture?
This area and lake are a magical place enjoyed by many all year round.  Please do not ruin something so special to so may people for something so pointless.",,,"September 8, 2020 4:39 PM",comment/48195
48196,"on my own behalf",,"Wolf lake is a beautiful gem in northern Ontario that should not be disturbed. It could have devastating ecological effects. Please do not approve this.",,,"September 8, 2020 4:43 PM",comment/48196
48197,"on my own behalf",,"Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. This application should not be approved.",,,"September 8, 2020 4:43 PM",comment/48197
48198,"on my own behalf",,"Wolf Lake is a very heavily used recreational lake as well as a globally significant ecological area. Exploration activity in this region will have exceptionally high disturbance to the ecological and social values that are unacceptable to our great lands. This application should not be approved. Thank you for your consideration.",,,"September 8, 2020 4:47 PM",comment/48198
48199,"on my own behalf",,"I am for the mining in this area, especially if it helps our economy.",,,"September 8, 2020 4:50 PM",comment/48199
48200,"on my own behalf",,"It's ignorant and irresponsible to consider disrupting an area like this. It is concerning that it is even being considered to use this rare and supposedly protected area. This will turn this land into a commodity in a way that will only serve a very small amount of people. We can not recover these areas once they are lost, the possibility of this should not be risked. This area serves the ecosystem and humans in a much larger and lasting way being protected and left as it is rather than being mined. Anyone who can look beyond themselves, in a progressive and intelligent way can see that this should not be used as an area for mining.",,,"September 8, 2020 4:51 PM",comment/48200
48201,"on my own behalf",,"Please do not approve mineral exploration in the Wolf Lake old growth forest. Wolf Lake is the largest old growth red pine forest and is very important ecosystem in the area. It is also a very popular tourist / recreational area for avid campers, and campers. We need to keep it as a park for present and future generations. Exploration activity in this area would be devastating and it would lose value ecologically and socially for the many people that use the area and the camp sites.",,,"September 8, 2020 4:55 PM",comment/48201
48202,"on my own behalf",,"This is a globally significant ecological area and mining exploration would cause unacceptably high disturbance socially and ecologically. This application should not be approved.",,,"September 8, 2020 4:55 PM",comment/48202
48203,"on my own behalf",,"Please do not destroy this natural wonder of northern Ontario. I’ve visited this area many times and have amazing memories here. It is pristine and would be a total shame to sell out to the mining companies.",,,"September 8, 2020 4:56 PM",comment/48203
48205,"on my own behalf",,"This mineral exploration is not worth the disruption or destruction of the surrounding ecosystem. Please do not drill here. We deeply value this beautiful, preserved environment in our community. The wealth from this project is not worth more than the health benefits of this forest landscape. Please choose environmental preservation and protection for the benefit of our forests, wildlife and our local communities. Thank you!",,,"September 8, 2020 5:15 PM",comment/48205
48206,"on my own behalf",,"I oppose. There are signs of exploration on wolf lake that appear to be decades old. Go explore the records.",,,"September 8, 2020 5:15 PM",comment/48206
48207,"on my own behalf",,"Wolf Lake and the surrounding area is relied on heavily for recreational purposes. This area is also globally known as a significant ecological site. The purposed exploration activity will have unacceptable negative consequences to the ecological and social value of the land. This application should not be approved.",,,"September 8, 2020 5:18 PM",comment/48207
48208,"on my own behalf",,"Please protect Wolf Lake now. This is crucial ecosystem, and it was a promise 21 years ago to protect it. It is time to be sure to do so. Thank you.",,,"September 8, 2020 5:34 PM",comment/48208
48209,"on my own behalf",,"This land was PROMISED to be protected. This land is vital to our ecosystem and is one of the only red forests left in our province. This will wreak havoc on our beautiful country's ecosystems, social value and communities in the area. Please rethink this by not moving forward.",,,"September 8, 2020 5:37 PM",comment/48209
48210,"on my own behalf",,"I am really disheartened to learn that this permit is being considered in an area of rare old growth forest. I have camped at Wolf Lake as many others have and have been actively voicing my concern over the lack of protection for this area for more than 10 years.
This application proposes mechanized stripping, pitting and trenching, and line cutting within the heart
of the old growth. It would be adding to impacts from past applications within Wolf Lake and in adjacent areas.
It is unacceptable to allow this type of degradation to the Wolf Lake old growth ecosystem
 The proposed activities would cause heavy and unacceptable damage including new access and trails causing erosion and habitat fragmentation, damage to creek beds and shorelines, damage to and removal of trees (including old growth), removal of vegetation and soil, use of heavy equipment, excavation, and disturbance of campsites and canoe routes.
There is no way mining exploration of this nature should be allowed to go ahead. I would like to see this area given protected status as has been promised in the past and leave it as a legacy for future generations.  It is a gem of a lake and deserves wise stewardship..",,,"September 8, 2020 5:51 PM",comment/48210
48211,"on my own behalf",,"This area should be protected against mining exploration as a large red pine forest and publicly used lake is located nearby.",,,"September 8, 2020 5:55 PM",comment/48211
48212,"on my own behalf",,"I think it is quite reckless to support mining in an integral old-growth forest in the face of climate change. We know that old growth forests are incredible at sequestering carbon and must protect them at all costs. This mining would implicate scores of important species and disrupt one of our most important (and culturally sacred) ecosystems - we must not knowingly do this.",,,"September 8, 2020 6:05 PM",comment/48212
48213,"on my own behalf",,"Please do NOT strip the trees, drill or excavating the rocks. Do not destroy this beautiful land.",,,"September 8, 2020 6:11 PM",comment/48213
48214,"on my own behalf",,"Wolf lake is used for a variety of recreational activities as well as a significant ecological area home a large about of evergreens. Any further exploration will result in environmental harm impacting the area disturbing habitats and impacting the social use of the area. This application should not be approved.",,,"September 8, 2020 6:17 PM",comment/48214
48215,"on my own behalf",,"Wolf lake is a very heavily used recreational lake, as well as a globally significant ecological area. Exploration activities in the area will have unacceptably high disturbance, both ecologically and socially. This application shouldn’t be approved",,,"September 8, 2020 6:22 PM",comment/48215
48216,"on my own behalf",,"Please do not move forward with mineral exploration activity at the proposed mining exploration sites on Wolf Lake.",,,"September 8, 2020 6:32 PM",comment/48216
48217,"on my own behalf",,"In order to protect the ecological integrity of this area, all proposed mining exploration projects should be denied. The area that this project is proposed within contains old growth red pine, which is important both ecologically but also to the heritage of the Wolf Lake area. Old growth forest is crucial to the ecological integrity of the Temagami area as it has functions such as protecting nearby water systems, encouraging the formation of healthy soil, and breaking down ambient air pollution (Schowalter, 2017). In addition, only 1.2% of the world’s old growth forest remains, and the largest of which would be detrimentally affected by this project. This project is also detrimental to the cultural heritage of this area, as the proposed site of Wolf Lake is part of a a network of ancient canoe routes. The destruction of Wolf Lake is not only incredibly disrespectful to the natural environment of this area, but also to the rich histories that are rooted deep in Wolf Lake. I urge that this proposed project be denied, and instead the old growth forest and water of Wolf Lake be added under the protection of Chiniguchi Waterway Provincial Park. Please do the right thing and do not let this incredible piece of land and history be destroyed.","https://www.savewolflake.org/ 
Save Wolf Lake",,"September 8, 2020 6:36 PM",comment/48217
48219,"on my own behalf",,"Wolf Lake is a heavily used recreational lake, as well as a globally significant ecological area. Exploratory activity in this area will create an unacceptably high disturbance to the ecological and social values. This application should not be approved.",,,"September 8, 2020 6:56 PM",comment/48219
48220,"on my own behalf",,"We need to preserve our environment not capitalize on it.  Once its destroyed its gone.",,,"September 8, 2020 6:56 PM",comment/48220
48221,"on my own behalf",,"This is truly an area of outstanding beauty and should not be destroyed.",,,"September 8, 2020 7:00 PM",comment/48221
48222,"on my own behalf",,"Temagami is such a beautiful area and was promised to be protected from exploitation. Allowing mining here would take such a beautiful area that is well used by the public and endanger it. The old growth forest is right next door and mining projects, even with the utmost care, could be at serious risk. Do not allow mining in Wolf Lake.",,,"September 8, 2020 7:04 PM",comment/48222
48223,"on my own behalf",,"It is an important and beautiful recreational area for people and families in northern Ontario. It cannot be destroyed. Please do not approve this proposal.",,,"September 8, 2020 7:11 PM",comment/48223
48224,"on my own behalf",,"As referred to in the submission by Friends of Temagami, Earthroots, Northwatch, Sudbury Naturalists Club, Coalition for a Liveable Sudbury, and Members of the Wolf Lake Coalition Steering Committee, these proposed sites all contain 300-year old growth pines, which provide a critical ecosystem that sustains Ontario's dwindling biodiversity. This is not just about damaging legacy canoe routes and campsites, which should be protected, but is much more serious: this area provides crucial habitat and protection for numerous at-risk species of plants and animals. The stakes are very high. 
The magazine article referenced below (see pages 32-35) presents facts and research about the critical biodiversity found in the Wolf Lake area that needs immediate protection. The Province of Ontario needs to be held accountable for their commitment to the United Nations target to protect at least 17 percent of terrestrial and inland water areas and 10 percent of coastal and marine areas by 2020.
Flag Resources also has a lousy track record of improper process and reporting, environmental mismanagement, and breaking public trust: the company was delisted by the BC and Alberta stock exchanges for failing to meet public reporting requirements and its co-founding president was banned from being an officer or director of any publicly-traded corporation. 
As such, before this application is granted, I urgently request the following due diligence be conducted, as per the letter submitted by Friends of Temagami, Earthroots, Northwatch, Sudbury Naturalists Club, Coalition for a Liveable Sudbury, and Members of the Wolf Lake Coalition Steering Committee:
•	The application should be thoroughly reviewed to ensure adequate information has been provided to make a decision.  For example, how and when is access proposed for the two new work sites, where there are no existing trails or roads?
•	No new work should be permitted until damage and debris from past work by Flag Resources are cleaned up and reclaimed properly.  Historic workings in the Jess Lake area left heavy cables, barrels, oily debris, and other drilling detritus on site.
•	Flag Resources has a poor record of stewardship during mining exploration at this site and nearby areas. For example, oil spills, rutting of soils (including streambeds) by movement of heavy machinery, and abandoned equipment and refuse have been observed.  We are concerned that it is possible this may be repeated and that roads and trails may not conform to what is permitted, that impacted areas may not be properly cleaned and restored, and that activities, including wastewater management, may not be handled properly.  We are also not confident that the capacity exists to monitor and enforce conditions, since enforcement has not happened in the past.
•	If this application is approved, conditions should be included to minimize damage, including:  (a) prohibit removal of trees greater than 10cm dbh (these small trees can be very old due to local growing conditions); (b) specify where work is permitted (excluding the most sensitive areas and favoured campsite, and not permitting work elsewhere within the lease or in adjacent claims); (c) require winter operations only (e.g Dec, 21- March 31) and require access across the frozen lake (to avoid creating new trails/roads or exacerbating past damage and erosion on trails and creek crossings) ; (d) require that damage and material from past or current exploration activities be cleaned up.
•	Clarity is needed on the status and viability of Flag Resources.
•	Consultation is required with Wahnapite First Nation. Communication is also expected with the Wolf Lake Coalition.","http://view.publitas.com/on-nature/summer-2018/page/34-35 
Please see pages 32-35 of the attached for a summary of the research and findings regarding Wolf Lake's critical biodiversity.",,"September 8, 2020 7:14 PM",comment/48224
48225,"on my own behalf",,"Wolf lake is a heavily used recreational lake, as well a globaly significant ecological area. Exploration activity in this area will have unacceptabley high disturbances to the ecological and social values. This application should not be approved.",,,"September 8, 2020 7:31 PM",comment/48225
48226,"on my own behalf",,"I am adamantly opposed to this proposal. Wolf Lake is home to irreplaceable old growth forest and is invaluable to locals, nature lovers, as well as, the local tourism industry. The destruction of any part of this forest for profit (which is not necessarily guaranteed, and is almost certainly short term) would result in the permanent loss of this important part of Northern Ontario's heritage forever.",,,"September 8, 2020 7:42 PM",comment/48226
48228,"on my own behalf",,"The largest known old growth red pine forest, and the only place you can see Sudbury's orginal landscape.  Can't get more special than that. Please do what has been promised for years and years, protect this amazing landscape for current and future generations to love and explore.",,,"September 8, 2020 7:45 PM",comment/48228
48229,"on my own behalf",,"I do not believe that mining in these fragile ecosystems is ever a good idea. I think we need to hold on to what small amounts of nature we have left on this planet and cherish it.",,,"September 8, 2020 7:47 PM",comment/48229
48231,"on my own behalf",,"If it can be proved that the old growth stand lies directly above a major deposit, then drilling in that area is perhaps justified.  This proof should be established by responsibly drilling from off the heritage site to outline said hypothetical deposit.
Reflect on the significance of the old growth stand (history that would be erased  - irreversible damage), and its tourism potential versus a limited life mineral deposit in a remote location.  At the end of the day, there may not be enough values to warrant development, and the trees would be gone or the site damaged beyond remediation.
If there were a way to co-exist on the same plot, I'd like to hear it.  Both sides would have to be responsible in that event.",,,"September 8, 2020 7:55 PM",comment/48231
48232,"on my own behalf",,"This should not be approved. Mining and exploration would disturb the ecosystem and wild life of this beautiful Northern Ontario green space.",,,"September 8, 2020 8:22 PM",comment/48232
48233,"on my own behalf",,"Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. Efforts to replant red pine forests have failed and biologists are currently studying the area to discover the unique environmental conditions required for these forests to exist and thrive. If we lose Wolf Lake, we lose an invaluable natural data set forever. It is past time to fulfil the promise to protect Wolf Lake as a park for present and future generations. Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this ancient forest. 
The company submitting the application does not have a good track record of actually finding mineral resources nor do they have a good environmental track record. This area is also vital to the local rural economy which benefits greatly from outdoor enthusiasts who enjoy this precious natural area. It is simply infinitely more valuable as a rare, intact ecosystem and must be preserved for future generations.
I strongly oppose any resource extraction activities in this area.",,,"September 8, 2020 8:30 PM",comment/48233
48234,"on my own behalf",,"This is not okay! Please hold off and reconsider.",,,"September 8, 2020 8:35 PM",comment/48234
48235,"on my own behalf",,"This lake and area is important to many people in the region. Don’t exploit it!",,,"September 8, 2020 8:38 PM",comment/48235
48236,"on my own behalf",,"SAVE THE OLD GROWTH FORESTS",,,"September 8, 2020 8:39 PM",comment/48236
48237,"on my own behalf",,"Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. It is past time to fulfill the promise to protect Wolf Lake as a park for present and future generations. Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this ancient forest.",,,"September 8, 2020 8:40 PM",comment/48237
48238,"on my own behalf",,"Cannot believe destroying our natural resources would even be an option.  Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. This application should not be approved.",,,"September 8, 2020 8:49 PM",comment/48238
48239,"on my own behalf",,"Please do not mine or explore the Temagami area - specifically Wolf Lake. It should be clear that this isn’t our land to even begin doing so. We must be protecting and preserving these natural areas. Temagami is a beautiful part of the northern province and we will not let it get interrupted or ruined by greed. The forests of this land hold some of the oldest known red pine species. Reconsider and rearrange another plan that will not harm or impact the Temagami land.",,,"September 8, 2020 8:52 PM",comment/48239
48240,"on my own behalf",,"I'm disappointed in the mining companies wanting to explore and drill, they need to leave wolf lake alone the environment is a perfect habitat for blanded turtles, eagles, hawks and other animals, birds and amphibians that I have seen. The ecosystem is healthy and thriving and we all know sudbury struggles enough with ecosystem and we have alot of toxic waste coming from sudbury and surrounding mine tailings, rubbish, and other garbage waste. We don't have much of natural environment left. Leave Wolf Lake Alone!",,,"September 8, 2020 9:10 PM",comment/48240
48241,"on my own behalf",,"I am a member of the Keewaydin Canoe Camp community and an ardent supporter of the preservation of the Chiniguchi waterway, and Wolf Lake specifically. Mining exploration in this ecologically sensitive area would be devastating, and it would damage an area beloved by the many canoeists who travel across its water each year. The province needs to abide by the promise made to preserve the area surrounding Wolf Lake and to recognize it's unique nature.",,,"September 8, 2020 9:21 PM",comment/48241
48243,"on my own behalf",,"Destructive mining should NOT take place here. This is an ecologically and historically significant old growth forest and destroying it in part or in whole will have irreversible negative impacts.",,,"September 8, 2020 9:48 PM",comment/48243
48244,"on my own behalf",,"Drilling and excavating in one of Ontario’s oldest forests will have devastating impacts on both the ecology and community of our First Nations peoples. Please reconsider this project. This would be an irreparable loss for the Temagami region.",,,"September 8, 2020 9:55 PM",comment/48244
48245,"on my own behalf",,"Protecting old growth forests is essential to fighting climate change. Wolf Lake is the largest known old growth red pine forest. I oppose this plan for mining exploration in the Wolf Lake region.",,,"September 8, 2020 9:59 PM",comment/48245
48246,"on my own behalf",,"Please do not allow this type of mineral exploration in such a beautiful and pristine environment as Wolf Lake.
What minerals are so important to look for?
And are they not available elsewhere?
And what is their purpose?
It's time to put climate change and the preservation of the earth ahead of economic interests.
Thank you.",,,"September 8, 2020 10:10 PM",comment/48246
48247,"on my own behalf",,"No mining, exploratory drilling, or other extractive industries in Temagami. Impact assessments and public consultations are inadequate; please leave Temagami in peace it is worth more than money.",,,"September 8, 2020 10:14 PM",comment/48247
48248,"on my own behalf",,"Please leave these protected lands alone. Thank you",,,"September 8, 2020 10:15 PM",comment/48248
48249,"on my own behalf",,"The environmental and recreational significance of Wolf Lake should not be destroyed by mineral exploration. This application should not be approved.",,,"September 8, 2020 10:20 PM",comment/48249
48250,"on my own behalf",,"Wolf lake is a significant global ecological area.
Exploration in this area will have an extreme impact on its ecological and social values. For this reason I ask that this application be denied for the sole reason of historic land preservation.",,,"September 8, 2020 10:21 PM",comment/48250
48251,"on my own behalf",,"Please do not mine this beautiful area. It isn’t worth destroying it when it is worth more to everyone who uses it intact!",,,"September 8, 2020 10:24 PM",comment/48251
48252,"on my own behalf",,"This is abhorrent. Not an option, in my opinion. We, as a country are doing horribly at caring for this environment that supports us, and future generations economically, physiologically, spiritually, emotionally, . DO NOT exploit this land. 
Most importantly of all (though you’ve likely already discarded this implication)... exploitation like this is blatant terrorism of indigenous land. Protect this beautiful country and leave it to rest as it is, and should be.",,,"September 8, 2020 10:26 PM",comment/48252
48253,"on my own behalf",,"Please do not destroy one of the most beautiful parts of Canada, yet again, with more mining practices.",,,"September 8, 2020 10:34 PM",comment/48253
48254,"on my own behalf",,"As an avid back country camper, I have travelled on this lake numerous times and enjoyed its unique beauty. This proposal would negatively impact my access to established camp sites and degrade the experience. For that reason, I would like this area to be preserved for recreational use.",,,"September 8, 2020 10:35 PM",comment/48254
48255,"on my own behalf",,"SAVE OUR FORESTS!!!",,,"September 8, 2020 10:40 PM",comment/48255
48256,"on my own behalf",,"This is an old growth red pine forested area. It should not be used for mining as this would be demolishing and destroying the ecosystem as well as removing an area used by many for canoeing and immersing in nature for many Northern Ontario residents.",,,"September 8, 2020 10:52 PM",comment/48256
48257,"on my own behalf",,"The Wolf Lake Forest Reserve is home to the largest old-growth red pine dominated forest in the entire world.  It is absolutely unique in that respect.  There are plenty of other places in Ontario for Flag Resources to explore for minerals.  This place has shown little sign of having a mineable ore body, yet its significance for conservation is second to none.  It is also a valuable recreational resource, as it lies on a very popular canoe route, and its campsites have spectacular views.
It is especially perverse that Flag proposes to drill right on some of these campsites.  The soil is quite thin in the area of these camp sites, and any damage done will be all but irreversible.  There are trees there that may be only 20 centimeters or so in diameter, which nevertheless are over 200 years old.  If Flag removes trees in these locations, it may take natural processes more than a century to restore the conditions that Flag could ruin in a matter of days.
It is past time for the Ontario government to recognize the ecological and historical significance of this place, the only remnant left of a once widespread area of this forest type.  If we wipe this last bit out, gone will be the opportunity to study its ecology, to appreciate the nature of what large parts of Ontario once looked like, and to experience a bit of our landscape that still looks and feels much as it did in the early 17th century, when European explorers first came to this land.
It is especially perverse that the most ecologically significant and arguably the most beautiful part of the Chiniguchi River is the one piece that is not included in the Chiniguchi River Waterway Provincial Park. Ontarians take justifiable pride in our provincial park system, and recreation in our parks is a driver of significant spending in our provincial economy.  Not only is Wolf Lake ecologically unique, it is also much more valuable to the local economy as a canoeing and camping destination than the small number of short term jobs that conducting mineral exploration there would provide. 
Allowing bulldozing of access roads, stripping of soil, cutting of old-growth trees and generally degrading the recreational values of the river would be very short-sighted on many levels.  Left in its natural state, the lake and the forest will provide habitat, scientific and recreational opportunities, and eco-tourism benefits far into the future.  If compromised by mining exploration activities, these rather unique values will be traded for very short term considerations with a very low probability of achieving even their most basic objectives, which, in a nutshell, amount to the hope of some economic profit.  Ontario is full of economic opportunities that do not require the sacrifice of precious and irreplaceable natural resources.  Some things are worth more than money, and even if you love and want money, there are ample better ways to make it.
Let's take Wolf Lake off the table for mining development, and add it to the Chiniguchi Waterway Provincial Park while it remains the crown jewel of the entire river system.  Let Flag resources pursue other opportunities for exploration where there work is not likely to be disruptive to recreational and ecological values, and where they themselves might find a greater probability for success.",,,"September 8, 2020 10:53 PM",comment/48257
