"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
69505,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:54 PM",comment/69505
69506,"on my own behalf",,"This bureaucratic stall tactics are beyond the pale.  Just sell the lots and focus on higher priority items.",,,"November 16, 2022 5:54 PM",comment/69506
69507,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:54 PM",comment/69507
69508,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:54 PM",comment/69508
69509,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:54 PM",comment/69509
69510,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:54 PM",comment/69510
69511,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:55 PM",comment/69511
69512,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:55 PM",comment/69512
69513,"on my own behalf",,"This bureaucratic stall tactics are beyond the pale.  Just sell the lots and focus on higher priority items.",,,"November 16, 2022 5:55 PM",comment/69513
69514,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:55 PM",comment/69514
69515,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:55 PM",comment/69515
69516,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:55 PM",comment/69516
69517,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:56 PM",comment/69517
69518,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:56 PM",comment/69518
69519,"on my own behalf",,"This bureaucratic stall tactics are beyond the pale.  Just sell the lots and focus on higher priority items.",,,"November 16, 2022 5:56 PM",comment/69519
69520,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:56 PM",comment/69520
69521,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:56 PM",comment/69521
69522,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:56 PM",comment/69522
69524,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:56 PM",comment/69524
69525,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:56 PM",comment/69525
69526,"on my own behalf",,"This bureaucratic stall tactics are beyond the pale.  Just sell the lots and focus on higher priority items.",,,"November 16, 2022 5:56 PM",comment/69526
69527,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:56 PM",comment/69527
69528,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:56 PM",comment/69528
69529,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:56 PM",comment/69529
69530,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:57 PM",comment/69530
69531,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:57 PM",comment/69531
69532,"on my own behalf",,"This bureaucratic stall tactics are beyond the pale.  Just sell the lots and focus on higher priority items.",,,"November 16, 2022 5:57 PM",comment/69532
69533,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:57 PM",comment/69533
69534,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:57 PM",comment/69534
69535,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:57 PM",comment/69535
69536,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:57 PM",comment/69536
69537,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:57 PM",comment/69537
69538,"on my own behalf",,"This bureaucratic stall tactics are beyond the pale.  Just sell the lots and focus on higher priority items.",,,"November 16, 2022 5:57 PM",comment/69538
69539,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:57 PM",comment/69539
69540,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:57 PM",comment/69540
69541,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:57 PM",comment/69541
69542,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:57 PM",comment/69542
69543,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:58 PM",comment/69543
69544,"on my own behalf",,"This bureaucratic stall tactics are beyond the pale.  Just sell the lots and focus on higher priority items.",,,"November 16, 2022 5:58 PM",comment/69544
69545,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:58 PM",comment/69545
69546,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:58 PM",comment/69546
69547,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:58 PM",comment/69547
69548,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:58 PM",comment/69548
69549,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 16, 2022 5:58 PM",comment/69549
69550,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:58 PM",comment/69550
69551,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:58 PM",comment/69551
69552,"on my own behalf",,"I believe that selling the lots to the cottagers via Chatham-Kent is the best path forward.",,,"November 16, 2022 5:58 PM",comment/69552
69553,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:59 PM",comment/69553
69554,"on my own behalf",,"The current leaseholders should be able to buy their lots for market value.  I believe an option for this was tabled earlier this year by the local municipality.",,,"November 16, 2022 5:59 PM",comment/69554
69555,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:59 PM",comment/69555
69556,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:59 PM",comment/69556
69557,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:59 PM",comment/69557
69558,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:59 PM",comment/69558
69559,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 5:59 PM",comment/69559
69560,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 5:59 PM",comment/69560
69561,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 6:00 PM",comment/69561
69562,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 6:00 PM",comment/69562
69563,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 6:00 PM",comment/69563
69564,"on my own behalf",,"The cottage lots should be sold to the municipality as per their proposal back in May.  Ontario Parks has made a mess of this for far too long.",,,"November 16, 2022 6:00 PM",comment/69564
69565,"on my own behalf",,"I believe you should follow the long-term solution proposed by the municipality of Chatham-Kent, which houses Rondeau Provincial Park. The solution proposed Chatham-Kent paying the provincial government a lump sum and then Chatham-Kent would then resell the land to the cottagers.",,,"November 16, 2022 6:00 PM",comment/69565
69566,"on my own behalf",,"sell the lots!",,,"November 16, 2022 6:00 PM",comment/69566
69590,"on my own behalf",,"Ero 019-6142
Give the extension, and before this extension expires, get the sale of the cottage lots confirmed. It has actually been over a hundred years too long. The park was established for cottaging. The leases were good in their time, but now ownership is the only way to go. The cottage owners have proven time and time again that they are not detrimental to the environment or ecology of the said park lands, beach, or water quality.
Its a win win win for all. It is never a win for anybody when all parties are fighting.
Submitted by A past and present cottage owner.",,,"November 16, 2022 7:45 PM",comment/69590
69594,"on my own behalf",,"ero --019-6142
Extend the lease, but get the sale completed to the cottagers.
Submitted by Family member of Cottage Owner",,,"November 16, 2022 7:49 PM",comment/69594
69601,"on my own behalf",,"ero 019-6142
Extend the lease.
I have a question- why hasn't the sale to Chatham Kent and then the cottage owner not taken place as was promised by previous Ministers? Cottagers have been thru this before, and it is time to commit to the proposal.
Cottagers HAVE NOT put this park in danger. They have been there to SUPPORT visitors, bikers, boaters,windsurfers, fishermen and beach goers. They have been LIFE SAVERS on many occasions, when  no park employee was available or even qualified to lend aid. From Dr. owner of a cottage being near by for heart attack by a visitor, to cottager rescuing boaters in distress during gail  force winds on the bay and lake, to kiters trapped in sea weed on the bay, to directing fire and rescue boat from Erieau to location of distress flares fired over-the bay. The MNR says their staff is not trained in water rescue, or have a boat available to do so. Cottagers are not trained as well, but in every rescue, cottagers were praised by the rescued for their help, but this seems to be neglected by all other people who want cottages out of Rondeau. I wonder if that would change if they or their family member was one that needed or was rescued.
Extend the lease for the 2 years, but finalize the sale before extension expires AGAIN.",,,"November 16, 2022 8:12 PM",comment/69601
69631,"on my own behalf",,"Extend the lease until 2024. then make a decision.",,,"November 16, 2022 10:20 PM",comment/69631
69702,"on my own behalf",,"I believe the best plan is to simply sell the lots to the leaseholders via the Chatham Kent proposal.",,,"November 17, 2022 8:16 AM",comment/69702
69734,"on my own behalf",,"A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006).
 It is so awful that this has been dragging on for the cottagers all this time and leaving them hanging for  all these years with unfulfilled promises. It is also cruel to prevent them from having any kind of ""certainty"" in their homes and affairs as result of this unnecessary ongoing lack of commitment.
One would expect a more professional, and genuine outcome from the Ministry.",,,"November 17, 2022 9:25 AM",comment/69734
69751,"on my own behalf",,"A solution must be found for the permanent occupancy of
the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging.
There have already been two previous short-term lease extensions were issued so we could talk about a long-term solution,
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham-Kent
The decision ERO 011-1300 posted in 2010 states there will be “a different option for long-term
occupancy of cottage lots in Rondeau” yet this is being ignored by Ontario Parks.
I feel this is in the best interests of the Municipality of Chatham-Kent 
The MNRF/MECP’s own studies have repeatedly proven the cottage community benefits the park’s ecology
Only 0.56% of Rondeau will be affected by this transaction; 99.44% will remain entirely untouched.",,,"November 17, 2022 9:53 AM",comment/69751
69754,"on my own behalf",,"A solution must be found for the permanent occupancy of
the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation
Reserves Act (2006) as directed by Minister Jeff Yurek
There have already been two previous short-term lease extensions were issued so we could talk about a long-term solution,
This is in the best interests of the Municipality of Chatham-Kent
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham-Kent
The decision ERO 011-1300 posted in 2010 states there will be “a different option for long-term
occupancy of cottage lots in Rondeau
The MNRF/MECP’s own studies have repeatedly proven the cottage community benefits the park’s ecology
Only 0.56% of Rondeau will be affected by this transaction; 99.44% will remain entirely untouched.",,,"November 17, 2022 9:56 AM",comment/69754
69797,"on my own behalf",,"I am in support of keeping cottages in Rondeau.  
The local MPP's and City government are also interested in keeping the cottages in Rondeau. The Rondeau cottages represent an important possible contributor to local taxing if their properties are allowed for purchase by their occupants and turned into permanent homes.
The cottage properties are already developed and they do not pose a significant threat to the local environment.  Allowing for the continuation of their occupancy will allow Rondeau historical charter to continued to be recognized and respected.
I support the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks
& Conservation Reserves Act (2006) as directed by Minister Jeff Yurek. 
Thanks!",,,"November 17, 2022 10:33 AM",comment/69797
69905,"on my own behalf",,"The cottage leases should be extended for the two year period to allow time for a solution for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.
Various cabinet Ministers since the days of Minister Snobelen have reached the conclusion that a sale to the cottagers is the best solution.  The current three year extension allowed sufficient time to make this happen except for the roadblocks that the administration have put in the way of this solution.
Under the proposed deal with the Municipality of Chatham-Kent, more land will be added to the Ontario Park system in addition to the cash provided from the sale which will be able to help fund other priorities of the Ministry.
As a resident of Chatham-Kent, I do not understand why this solution has not already been implemented.",,,"November 17, 2022 12:52 PM",comment/69905
69936,"on my own behalf",,"I believe that the resolution related to the cottages in Rondeau Park should be finalized within a two year extension. The final outcome should be that cottage owners become owners of the land through a transaction with the municipality of Chatham Kent. This outcome should not be extended any further since enough time will have passed to study this and no further extensions beyond the two-year extension requested by Ontario Parks should be considered.
The transfer of ownership of properties to the existing cottage owners is the best solution, for  the municipality of Chatham-Kent, cottage owners, and the existence of Rondeau Park, as a family destinations from a recreational and environmental point of you.",,,"November 17, 2022 1:44 PM",comment/69936
69971,"on my own behalf",,"If an agreement was reached in 2019 to sell the cottage properties to the Rondeau cottagers it should be honoured. This seems to be an issue that has already been thoroughly weighed and a decision made. Continuing to delay just causes unnecessary stress and uncertainty for those who hold cottages in the park.",,,"November 17, 2022 2:18 PM",comment/69971
70078,"on my own behalf",,"I am writing regarding ERO Notice ID 019-6142, the proposal to extend the existing leases/licenses for the cottage lots in Rondeau Provincial Park to Dec. 31, 2024.  Instead, I believe a solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by Minister Jeff Yurek.
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging. Cottagers have proven time and time again to be excellent, and actually, the best stewards of the park. The MNRF/MECP's own studies have repeatedly proven our cottage community benefits the park's ecology. Only 0.56% of Rondeau will be affected by this transaction; 99.44% will remain entirely untouched.
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham Kent. The lot prices were independently set by Infrastructure Ontario as being fair to the province. This process was started but then obstructed and stopped by Ontario Parks bureaucrats in 2022 with little progress made. An online petition seeking to end cottaging in Rondeau withheld important information such as a net gain in protected parkland, as it didn't fit the petition author's opposition to the cottages. It is possible that many who signed the petition would not have, had they known the truth. The best interests of the Municipality of Chatham-Kent are being ignored.
Two previous short-term lease extensions were issued already so we could talk about a long-term solution, however Ontario Parks refused to follow the Minister's orders. We respectfully request assurance that Ontario Parks will actually meet with us now.
In conclusion, Rondeau cottagers are a close-knit community. Many families have been here for generations, and we all share the same love and devotion to our humble community and the beautiful park that surrounds us. We must continue to exist, permanently.
Thank you,
Kathleen",,,"November 17, 2022 4:48 PM",comment/70078
70164,"on my own behalf",,"I was under the impression that the Rondeau cottage lease discussions were to move towards permanent occupancy and sale that would be permitted under the 2006 PPCRA and that this was directed by a past Minister of the Crown Mr. Jeff Yurek.  I was also under the assumption that extensive discussions with local Chatham-Kent governance have occurred and they have supported long-term tenure for the cottage community.  Many of the cottages have been in existence for a significant amount of time (many over 100 years) which to my mind makes them a cultural heritage landscape that could contribute to the overall landscape of the park as well as enhance provincial park funding through partnerships with the local cottage association. Such partnerships would make government dollars stretch further - especially in these times.  Additional benefits would include long-term regional cultural heritage benefits and economic stimulus for the Chatham-Kent area and beyond.  The land under discussion could also be offset with additional natural heritage values that have been identified and suggested by the cottage association which would result in additional biodiversity for the park and the surrounding regional agricultural landscape which contains few park protected terrestrial and aquatic natural heritage sites.  Long-term tenure should be the goal and discussed in the near future.",,,"November 17, 2022 8:09 PM",comment/70164
70300,"on my own behalf",,"Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging.  It's time to bring in long term options to enable cottagers to continue to enjoy this area without fear of removal.",,,"November 18, 2022 10:03 AM",comment/70300
70304,"on my own behalf",,"A long term solution for the occupation of cottage lots in Rondeau Provincial Park is needed for many reasons. The sale of the lots to the Municipality of Chatham Kent will relieve Ontario Parks from the role of Landlord and give Ontario Parks a huge influx of money which can then be spent on other projects. The staff of the MNRF will be  free of their duties as Landlords and have more time for other duties.
With the sale of the cottage lots to the Municipality, Ontario Parks will receive a parcel of land larger than the amount of the cottage lots.
The cottage lots affect only 0.56% of Rondeau with  99.44% to remain in its natural state.
Minister Jeff Yaren has directed the sale of the cottage lots under Section 9(3) of Provincial Parks and Conservation Reserves Act (2006). As the person elected by the people of Ontario to govern the province, the sale of the cottage lots is a next on the agenda.",,,"November 18, 2022 10:21 AM",comment/70304
70313,"on my own behalf",,"I am in support of extending the leases for the cottages in Rondeau Provincial Park.  I believe the leases should be extended for a longer period of time.",,,"November 18, 2022 10:51 AM",comment/70313
70388,"on my own behalf",,"After reading your proposal it seems to me like the best option for everyone involved would be to simply to SELL THE LOTS TO THE CURRENT LEASEHOLDERS. With this option, this bi-annual lease extension goes away, the leaseholders will then be able to invest benefitting the local economy and ensuring continuity for the local rondeau community. The time and money being spent on these periodic lease extension negotiations can be better spent.",,,"November 18, 2022 2:44 PM",comment/70388
70401,"on my own behalf",,"The cottagers must have the opportunity to purchase their cottage lots.  rondeau park has been a community for more than 100 years and Rondeau Park was established for the purpose of cottaging.  The Municipality of Chatham-Kent has a proposal in place to purchase the lots from the provincial government and in turn to sell the lots back to the present cottagers.  This is definitely a sound and progressive plan and enables the cottagers to continue acting as stewards of the wildlife in the park.  The province needs to listen to the people who have a vested interest in the park and the local community.  They should not be listening to people who have no idea of what the park has been and what it was established to serve in the original master plan.",,,"November 18, 2022 3:58 PM",comment/70401
70432,"on my own behalf",,"I support the proposed lease extension, however must state that this very short term proposal is not satisfactory in meeeting the greater need for a permanent plan.  The media spoke of a pending sale which seemed sensible.",,,"November 18, 2022 7:06 PM",comment/70432
70436,"on my own behalf",,"While a 2 year extension is a nice start it does not address the issue of a long term solution for Rondeau Park cottagers. What the government fails to see is the economic impact the cottagers have on the area. Everyone is quick to point out  that cottagers don't belong but they are often the first point of contact for some who may need a flat bicycle tire pumped, a shady place for a dog to rest and get some water, the assistance many provide to the park staff whether through helping a visitor in distress or identifying a visitor who may not be adhering to park rules. Rondeau Park was designed with cottaging in mind and it would be a huge boon to the local economy for many decades if a long term solution can be found . It is my understanding a sale of the land was being looked at which would involve the province also receiving more land in return which would be a win win situation for all",,,"November 18, 2022 7:19 PM",comment/70436
70508,"on my own behalf",,"I agree that cottager leases in Rondeau Provincial Park should be extended to December 31, 2024, to allow for further consultation.  I also support the continuation of leasing cottage properties in the park for many decades in the future.
Thank you",,,"November 19, 2022 10:06 AM",comment/70508
70529,"on my own behalf",,"I believe a solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by Minister Jeff Yurek.
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging. Cottagers have proven time and time again to be excellent, and actually, the best stewards of the park. The MNRF/MECP's own studies have repeatedly proven our cottage community benefits the park's ecology. Only 0.56% of Rondeau will be affected by this transaction; 99.44% will remain entirely untouched.
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham Kent. The lot prices were independently set by Infrastructure Ontario as being fair to the province. This process was started but then obstructed and stopped by Ontario Parks bureaucrats in 2022 with little progress made. An online petition seeking to end cottaging in Rondeau withheld important information such as a net gain in protected parkland, as it didn't fit the petition author's opposition to the cottages. It is possible that many who signed the petition would not have, had they known the truth. The best interests of the Municipality of Chatham-Kent are being ignored.
Two previous short-term lease extensions were issued already so we could talk about a long-term solution, however Ontario Parks refused to follow the Minister's orders. We respectfully request assurance that Ontario Parks will actually meet with us now.
In conclusion, Rondeau cottagers are a close-knit community. Many families have been here for generations, and we all share the same love and devotion to our humble community and the beautiful park that surrounds us. We must continue to exist permanently.",,,"November 19, 2022 12:44 PM",comment/70529
70532,"on my own behalf",,"November 17, 2022
Re: ERO Notice ID 019-6142
To Whom this may concern
We are submitting this response as owners of a cottage in Rondeau Provincial Park.
We support the only solution for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek.
Rondeau Provincial Park was chartered in 1894 specifically for the purpose of cottaging. Our cottage has been in our family for five (5) generations. We have enjoyed and respected the park and what it offers (children’s programs, community camp fires, nature walks with park guides, trails, biking, leisurely walks on the beach and swimming in Lake Erie).
The two prior EROs (011-1300 in 2010 and 019-0907 in 2019) did not follow the guidelines the province established. We expect that this third time the Ministry will follow their guidelines that they established and not be ignored by Ontario Parks.
We further feel that the sale to the Municipality of Chatham-Kent will provide much needed funding to the Ministry for their exclusive use. The subsequence sale to the cottage owners by the Municipality will ensure the cottage owners are able to invest into their cottages thus creating jobs for the local economy.
Respectfully yours,",,,"November 19, 2022 1:10 PM",comment/70532
70533,"on my own behalf",,"I approve the lease extension as a temporary measure to allow time to develop a permanent solution.
The permanent solution should be to move forward with the sale of lots to cottage owners and end the uncertainty associated with ongoing leases.  This solution was proposed and agreed to in 2019 by Minister of Environment, Conservation and Parks Jeff Yurek, Chatham-Kent Mayor Darrin Canniff, and Rondeau Cottagers Association.  It has been reaffirmed as the preferred option by MPP Trevor Jones.
Cottagers are respectful stewards of the park. 
Cottagers contribute economically to the area.
Cottagers occupy only 0.56% of the park and the proposed deal adds even more park land via the transfer of municipal land back to the Ministry (Clearville Park)
Mr Bell's online petition against the sale withheld vital information - many who signed it may have not done so had they had the true facts.  Take a look at Rondeau Cottagers website on myths vs facts (www.rondeaufacts.ca)
Sale of the properties provides a cash influx to the Ministry and eliminates the ongoing administration of leased land.",,,"November 19, 2022 1:12 PM",comment/70533
70535,"on my own behalf",,"Approve temporary solution to extend lease but recommend you continue to move forward on the previously agreed to solution of selling the lots to the cottage owners.
Cottagers are excellent stewards of the park.
All parties will benefit from this solution and the park will continue to thrive as an integral part of Ontario Parks.",,,"November 19, 2022 1:22 PM",comment/70535
70699,"on my own behalf",,"Re: ERO Notice ID 019-6142. Response on Nov.20,2022
I am disappointed that the last ERO 019-0907, which was approved, did not result in the long term occupation of cottage lots in Rondeau. No explanation has been provided for the inaction over 3 years, when the solution required only 6 months.
In 2019 Minister Jeff Yurek ordered the sale of cottage lots to Chatham-Kent. Why did Ontario Parks not comply with that direction ? Chatham-Kent and the Rondeau Cottagers took action relative to that direction, yet Ontario Parks apparently ignored the direction of their Minister.
A solution must be found for the permanent occupancy of the cottage lots at Rondeau, and a sale under Section9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek in 2019 is the best way.
I support the proposed 2 year extension.
Please complete the noted solution. The Algonquin Park solution is unacceptable !","https://www.RondeauFacts.ca 
Rondeau Facts",,"November 20, 2022 3:09 PM",comment/70699
70714,"on my own behalf",,"Re: ERO Notice ID 019-6142.  Response dated Nov.20, 2022
Confused as to why this is needed. The PP&CRA Regulations already confirm that cottage leases at Rondeau are approved through 2038. Regardless, I support the approval of this ERO.
The previous ERO 019-0907 was approved for short term lease extension of 3 years in order to develop an alternative option for long term occupancy of cottage lots in Rondeau. Thought that was to implement the direction from Minister Jeff Yurek in 2019 to sell Rondeau Cottage lots to Chatham-Kent. Why wasn’t that done ?
Cottage lots in Rondeau comprise only 0.56% of the total area of Rondeau. The Chatham-Kent proposal relative to purchase of cottage lots included the transfer of land to Ontario Parks with an area far greater than the area of cottage lots.
Win Win !","https://www.RondeauFacts.ca 
Rondeau Facts",,"November 20, 2022 3:53 PM",comment/70714
70717,"on my own behalf",,"In 2019 Minister Jeff Yurek directed that the Rondeau cottage lots be sold under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006), but this directive hasn’t been implemented.  A solution must be found for the permanent occupancy of these cottage lots, and that approach is the best way to address the cottage lot issue.",,,"November 20, 2022 4:05 PM",comment/70717
