"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
11840,"on my own behalf",,"The government of Ontario should SUPPORT clean energy projects such s these, not dismantle them. Be leaders of the future and allow clean energy to become competitive and accessible. Doing anything else is an insane, populist, short term strategy.",,,"November 15, 2018 7:50 PM",comment/11840
11841,"on my own behalf",,"It is a collosal step backward to terminate a project that had received all required regulatory approvals and was nearing completion of construction.",,,"November 15, 2018 7:58 PM",comment/11841
11843,"on my own behalf",,"This project was already nearly completed and paid for at the time of cancellation. White Pines should be completed and remain operational. Closing down nearly completed wind farms does nothing to lower electricity prices. It's a waste of resources and money to shut this project down.",,,"November 15, 2018 8:26 PM",comment/11843
11844,"on my own behalf",,"The White Pines facility should not be shut down. The project met all of the regulatory hurdles and it is almost completely built. The facility is a necessary part of transforming our energy use to renewable energy instead of fossil fuels.
The fact that the government is shutting down this project shows me that you do not care about small private sector companies that have followed all of the rules to built a project.
I live in the Quinte area and I am disgusted that you are doing and then try to pretend you care how the project is shut down.",,,"November 15, 2018 8:33 PM",comment/11844
11845,"on my own behalf",,"This makes no sense to me. The money has been spent and the project could be operational to this stage and contribute to the grid. Tearing it down is worse than silly and will cost us additional money before it is over.
Also you claim Ontario is open for business and then close down a nearly completed project which would provide hydro and jobs? Renewable energy is being pursued vigorously in most of the world, notably China, India, and Europe. This will cost us future jobs and leave us behind on innovations and jobs in the future.",,,"November 15, 2018 8:35 PM",comment/11845
11846,"on my own behalf",,"Save The White Pines Wind Project:
- the wind turbines would provide enough clean energy to power over 3,000 homes
- the White Pines Wind Project Termination Act would kill opportunities for future green energy investment, further put the climate at risk, and cost Ontario taxpayers millions spent destroying a nearly completed project
- Doug Ford ran his campaign on the promise that his government is ‘for the people’ - terminating this act is not for the people",,,"November 15, 2018 8:36 PM",comment/11846
11847,"on my own behalf",,"White Pines was bringing new municipal tax revenues and stable income for farmers, farmers who have worked this land for generations and have been our good neighbours since we moved here to Milford in 1980.  It was bringing opportunities for local trades-people and contractors and direct investment in materials and services. It was bringing an infusion of dollars to local businesses. It had a Community Benefits Program / Community Vibrancy Funds to assist the community. All this is gone under Bill 2.","https://canwea.ca/wind-facts/social-economic-benefits/ 
Social and economic benefits of wind farms",,"November 15, 2018 8:38 PM",comment/11847
11848,"on my own behalf",,"I find it unconscionable that the Ford Government is continuing its vengeful cancellation of all previously enacted climate protection measures. The science is clear and the evidence of recent weather-related catastrophes is overwhelming. If not clean energy then what? Where are the great ideas and concepts of the Progressive Conservative Party of Ontario to meet our obligations and safeguard future generations?",,,"November 15, 2018 8:43 PM",comment/11848
11849,"on my own behalf",,"I am writing as an Ontario resident to condemn in the strongest terms the proposal to close down the White Pines Wind Project. This is an insane waste of money, throwing away millions of taxpayer dollars already spent on a nearly complete project. Beyond which, it is insane to turn our backs on sustainable alternative energy -- wind and solar are the direction we should be going! It is time to get off our sick addiction to oil, gas and nuclear and the extraordinary toll they have taken, do take, and will continue to take on our climate and the planet we all have to live on. Do NOT close the White Pines Wind Project!!",,,"November 15, 2018 8:46 PM",comment/11849
11850,"on my own behalf",,"This project will feed an estimated 52,295,800 kWh annually into the local electricity grid, equivalent to the average annual power use of 3,005 homes. 
About 100 countries have wind turbines amongst those are China, U.S. Germany, Spain, Denmark, Portugal, France, India, the UK. 
Adoption as an alternative energy source is growing. 
Green energy sector creates jobs. If we keep up with other advanced countries we won’t have to buy their technology. 
Doesn’t pollute whereas nuclear waste is difficult store.
I believe a lot of my money has already been spent on this project. Why throw it out??
To show respect for my tax dollars you should make public how much terminating this project is going to cost.",,,"November 15, 2018 8:52 PM",comment/11850
11851,"on my own behalf",,"I cannot understand why a Government that promised to find efficiencies is instead wasting my money on destroying an energy project that is already well on it’s way to completion. How is that efficient?",,,"November 15, 2018 9:02 PM",comment/11851
11852,"on my own behalf",,"We need to make decisions that are going to reduce or remove the strain on our environment. Please keep programs in place that will provide clean energy. Climate change is real and scary. Green energy should be a top prioroty.",,,"November 15, 2018 9:02 PM",comment/11852
11853,"on my own behalf",,"I think this regulations is lacking in long-term environmental thought.
The consequential costs of the regulation have not been properly evaluated and presented to the public.
The short term attempt to hide the project by removing the expensive infrastructure (foundations, access roads, etc.), is wasteful; in that this infrastructure might very well need to be re-established in the not to distant future, i.e.  when economic necessity or alternative government policy requires the resurrection of the project.",,,"November 15, 2018 9:04 PM",comment/11853
11854,"on my own behalf",,"There is a great deal of symbolism in closing a facility meant to generate clean sustainable energy in a time when we human beings so desperately need to adjust our way of life on scales large and small. When you propose to close a facility such as the White Pines Wind Facility, you are divesting in any reasonable longevity of the human race. Ontarians need clean sustainable energy on a massive scale. Humanity needs clean sustainable energy on a massive scale. It is a cosmic indifference we are toying with. The proposal to close White Pines is dangerously short-sighted and serves as a treacherous symbol of hubris and ignorance. It is an act that in itself will likely see no direct climatic consequences, but it is part of a grand act of treason against the delicate planetary ecosystem which affords us with the lives we are living today.",,,"November 15, 2018 9:06 PM",comment/11854
11855,"on my own behalf",,"I am strongly against the closing of the White Pines Wind Project. The legislation ordering the closing of this project should be rescinded. The people of Ontario have spent a considerable amount of money to create this project, and it is one that is very important for our future. Please do not allow this money that has already been spent to be wasted. And please do not risk incurring the unnecessary costs that will be paid because of litigation.
Premier Ford said he would govern ""for the people"". To close this project is to betray the people of Ontario.","https://www.cbc.ca/news/canada/toronto/wind-project-high-price-1.4742850 
Ford government's plan to cancel wind project could cost taxpayers over $100M, company warns",,"November 15, 2018 9:07 PM",comment/11855
11856,"on my own behalf",,"Renewable energy is the only way forward. It is the only way we will survive. Do not cancel this project.",,,"November 15, 2018 9:14 PM",comment/11856
11857,"on my own behalf",,"Foolish and vindictive.",,,"November 15, 2018 9:15 PM",comment/11857
11858,"on my own behalf",,"This project should ABSOLUTELY not be shut down. It is irresponsible for our provincial government not to take action regarding climate change, and directly harmful to reverse decisions (nearly actualized decisions) that protect our planet and our survival on it. Do not spend my tax dollars dismantling an essential project that has been an important investment for the future of our province.",,,"November 15, 2018 9:30 PM",comment/11858
11859,"on my own behalf",,"It would be a disastrous mistake to cancel this project. Wind energy is sustainable and clean. So many resources have already been sunk into this project. I was proud of Ontario for ending coal, and the associated smog days we don’t have anymore. Make me proud of this government. If it is truly “government for the people”, the people need more clean energy like wind.",,,"November 15, 2018 9:39 PM",comment/11859
11862,"on my own behalf",,"The international panel on climate change (IPCC) recently stated that the average temperature of the Earth had increased about 1 deg.C. since the start of the industrial revolution. The cause of this increased temperature is assigned to carbon dioxide emissions from the combustion of fossil fuels. The same report states that al nations must take emergency action to reduce the use of fossil fuels to zero by the middle of the 21st century.
One way to comply with this request is to replace fossil fuels used for the production of electricity by means of wind powered generators, the White Pines wind project is an example of this.
Planet Earth is at a critical point in its history. It is at a point where it could move away from the Holocene epoch, (characterised by glacial/inter-glacial limit cycles lasting about 100,000 years) into the Anthropocene epoch, which will be characterized by increasing global temperatures, forced by natural feedbacks associated with the release of carbon dioxide and methane, into a range of temperatures which may be fatal to most life forms on Earth. Once the Earth is afflicted by these feedback processes, it will be virtually impossible to reverse them. Some scientists think that these feedback processes will start once the Arctic Ocean is largely free of ice in late summer ( perhaps by 2020).
It is critically important that the government take action now to reduce the use of fossil fuels. I acknowledge that the White Pine project has its shortcomings as a reliable (continuous) source of electricity, but it is a significant source of carbon dioxide free energy when the wind is blowing.
i am asking you to allow this project to proceed.","https://www.pnas.org 
Trajectories of the Earth System in the Anthropocene. July 2018. Stockholm Resilience Centre, Stockholm University. Sweden.  www.pnas.org",,"November 15, 2018 9:48 PM",comment/11862
11863,"on my own behalf",,"This wind farm should be protected, not decommissioned. The Ford madness must stop.",,,"November 15, 2018 9:54 PM",comment/11863
11864,"on my own behalf",,"The White Pines is a project to build nine wind turbines in Prince Edward County. Four of these turbines are already complete. But Energy Minister Greg Rickford and Doug Ford’s PCs have passed legislation cancelling the project, and as a result, Ontario will now be spending money to uproot and destroy clean energy capacity that’s already been built.
Doug Ford ran on a promise to keep Ontario open for business, but his government’s first piece of legislation, ""The White Pines Wind Project Termination Act"", would terminate this project that has been nearly 10 years in the making, at a cost of over $100 million to taxpayers. At a time when the world is transitioning to renewable energy, this act would kill opportunities for future green energy investment, further put the climate at risk, and cost Ontario taxpayers millions spent destroying a nearly completed project. 
I urge you to reverse the White Pines Wind Project Termination Act. Ontarians wants to protect this windfarm and champion the green energies of the future.",,,"November 15, 2018 10:03 PM",comment/11864
11865,"on my own behalf",,"""Looking at small advantages prevents great affairs from being accomplished.”
Confucius",,,"November 15, 2018 10:06 PM",comment/11865
11866,"on my own behalf",,"Cancelling the White Pines Wind project is wasteful, and surely a step in the wrong direction at a time when we need to be investing in renewable energy sources. If we want Ontario to become a leader in the renewable energy industry, we need to send the message that renewable energy projects can thrive here.",,,"November 15, 2018 10:15 PM",comment/11866
11867,"on my own behalf",,"I am very concerned that the Ford government is stopping this project for wind turbines in Prince Edward County.  The project is relatively modest and environmental concerns have been thoroughly addressed.  This is a short sighted decision that sends a terrible message to international investors about the meddling of the Ontario Government in private company  projects that have long been approved.  I am frankly tired of this government like so many governments wasting taxpayers money by arbitrarily cancelling the work of the previous government.  There is something fundamentally wrong with our system that allows this willful misuse of power.   We need a better system that better represents all the voters and does not discount the work of the previous elected government.  Government needs to be more considered in its decisions.",,,"November 15, 2018 10:19 PM",comment/11867
11868,"on my own behalf",,"I do not understand how Ontario is declaring itself ""open for business"" and at the same time cancelling The White Pines Wind Project. Who will want to do business in a province that cancels a 10 year-old agreement just before its completion? This shameful decision by the Ontario government is bad for business, bad for taxpayers, and bad for the environment.",,,"November 15, 2018 10:23 PM",comment/11868
11870,"on my own behalf",,"Brief comment. In this time of environmental crisis, we must do all we can to reduce our use of fossil fuels. The stakes could not be higher.",,,"November 15, 2018 10:34 PM",comment/11870
11871,"on my own behalf",,"Don't close it. We need all the clean renewable energy we can make. Wind, as well as solar, small scale hydro, and nuclear are the energy sources of the future. We were on our way, don't go backwards. Please.",,,"November 15, 2018 10:34 PM",comment/11871
11872,"on my own behalf",,"Dear Ontario Government,
I am a 73 year old retired architect, living in Ontario.  My career has been in analysizing problems and finding working solutions that satisfy man, nature and science.  I am quite good at it.  I wish my government had my skills, but it does not and let me tell you why.
The problem with government is that it is political.  When one politic loses to its opposition, the winner decides to reinvent the wheel, or just roll back all the projects of the previous politic just because it was begat by the previous politic that lost its leadership of the government.  Politics is might, not right.  Politics does not respect the investment of the public purse to move society into a more useful and equitable orbit.
Please be aware that old industries die and new ones arise to take its place.  This is like man we only have a short time on this earth.  Oil is an old industry, solar is a new industry.  Throughout the world man searches for new energy without waste products that cause demise of nature.  That is why people recognize that renewable energy is superior to petroleum to produce electricity.  The truth is so  obvious that I feel foolish reminding my government to wake up and pay attention to reality.  We must learn to master renewable energy, develop it to reduce its costs and use renewables to Eliminate Oil.
Politics forgets its purpose, to serve its people and improve society at easy opportunity, because it believes that it must pay its debts to those who fund its political campaign that put the latest party into power.  But is that realistic?  Paying off wealthy individuals who pillage the economy just because they aided politician get into power is not logical.  Politicians owe fealty to the people who vote for change because they want more, better from their society, improvement in living, education, assistance in a non caring capitalistic environment.  Do the right things to help the people, not the financiers or power not only because this is your moral obligation when you took the oath of office, but because you cannot accomplish anything in one term of office, and if you neglect doing the correct things that the people recognize, you will not see another term.
Doing good for people, not the wealthy that do not need any help, but the working and middle class who produce the labour that makes our society function, is the correct way for a government to act.
Renewable energy, wind power for electrical generation is the right thing to do.  Do not waste our tax monies by destroying what has been put into place.  Yes some complain because wind power is a noticeable change in their neighbourhood, but they would complain even more if you put another generations source in their neighbourhood.  However there is not other source of electrical generation that can be close to where people live and do its production with so little damage.
So stop this regressive attitude of going backwards in technology, and embrace the future, solar and wind power, improve it, do not destroy it, lest you destroy yourself.",,,"November 15, 2018 10:47 PM",comment/11872
11874,"on my own behalf",,"closing this project down is a huge mistake.
How can we attract innovative investors to Ontario when cancelling contracts like this?
""Open for business""?
What a joke.",,,"November 15, 2018 11:05 PM",comment/11874
11875,"on my own behalf",,"Please do not shut down this project. In light of so much alarming news on the future of the environment, we need to keep moving forward and reduce dependency on harmful fuels.",,,"November 15, 2018 11:08 PM",comment/11875
11876,"on my own behalf",,"The Ontario government has proposed cancelling 758 renewable energy project, many of which have not yet been identified, yet since the Government has not actually paid any money to many of those companies, cancelling them will not bring hydro prices down. In fact it will likely do the opposite as the resulting lawsuits will have to be paid in some manner or other.
The aim of these projects is / was to stabilize energy production for today and future generations with an eye upon climate change [if you believe in it or not]. Reducing our need for non-renewable energy and minimizing the environmental load upon the planet. 
How can we tolerate such short sighted guidance from our elected officials when they clearly have not considered the long term effects that they are proposing?",,,"November 15, 2018 11:27 PM",comment/11876
11877,"on my own behalf",,"I am opposed to the termination of the White Pines Wind Project.",,,"November 15, 2018 11:51 PM",comment/11877
11878,"on my own behalf",,"Climate change is the greatest threat we will face in our lifetime.  For the first time in human history we have the potential to destroy the ecosystem of the planet.  Many human civilizations have exhausted their natural resources in a given area and the civilization collapsed.  Renewable green energy is part of a solution to combat and reverse climate change before its too late.   
I urge this government to be a responsible and support green renewable projects.   Green technology will be the economic growth engine for the future.   Do not close the White Pines Wind Project.",,,"November 16, 2018 5:40 AM",comment/11878
11880,"on my own behalf",,"It seems to be such a waste of money, time and effort to dismantle a project so close to completion. Finish it, then at least we will have something to show for our money.",,,"November 16, 2018 6:00 AM",comment/11880
11881,"on my own behalf",,"Wind power is a necessary component to having a green future. We need to move away from oil, coal, nuclear and build on green power infrastructure for the sake of life on earth. Cancelling a project that makes clean energy is a step backwards. You don't have to believe in climate change for it to be real. It is happening. I want my kids to have a future and this project will help them to have one.",,,"November 16, 2018 6:10 AM",comment/11881
11884,"on my own behalf",,"The closure of this project is a waste of money, kind of like the money wasted stopping gas plants by the provincial government. Bottom line is the project was given the go-ahead, started construction, and now the government is going to spend tax payers money unproductively to close it. This is especially concerning given that the planet needs more power generation facilities that do not contribute to climate change. This project will be built eventually but it is needed now so let's build it with the lowest cost and avoid costs of cancellation.",,,"November 16, 2018 6:42 AM",comment/11884
11886,"on my own behalf",,"This is a terrible idea. The government should be spending MORE money on sustainable and renewable forms of energy, not less. By terminating this project we are moving backwards instead of forward.
We need to start making this a better place for future generations now, or there will be nothing left for them!",,,"November 16, 2018 7:00 AM",comment/11886
11887,"on my own behalf",,"I must admit that I do not know much about the history of this project, but it appears that it is very near completion. Shutting it down at this stage is simply another example of ""You can't fix stupid"".
I see that action as not based in reason or logic, but solely ideology. I don't want my taxes supporting regressive actions like this.",,,"November 16, 2018 7:25 AM",comment/11887
11888,"on my own behalf",,"I do not believe the White Pines project should be wound down. The idea is criminally wasteful. Resources used to manufacture and erect the turbines will be lost forever without having their use mitigated by power generation, and a source of renewable energy that was nearly online will be destroyed. I have seen absolutely no convincing arguments about how this is an environmentally or fiscally responsible action by the government of Ontario.",,,"November 16, 2018 7:48 AM",comment/11888
11889,"on my own behalf",,"Doug Ford ran on a promise to keep Ontario open for business, but his government’s first piece of legislation, ""The White Pines Wind Project Termination Act"", would terminate this project that has been nearly 10 years in the making, at a cost of over $100 million to taxpayers. At a time when the world is transitioning to renewable energy, this act would kill opportunities for future green energy investment, further put the climate at risk, and cost Ontario taxpayers millions spent destroying a nearly completed project.
Doug Ford ran his campaign on the promise that his government is ‘for the people’. Let’s see some evidence of that by allowing the White Pines Wind Project to be fully utilised as it was intended, and by encouraging further green energy development in Ontario. 
Ontario accounts for a massive percentage of Canada's greenhouse gas emissions, so we must do everything we can now to reduce that. Our children's future depends on it.","https://you.leadnow.ca/petitions/stop-the-white-pines-wind-project-termination-act 
Save the White Pines Wind Project - Petition
https://www.ipcc.ch/news_and_events/pr_181008_P48_spm.shtml 
Intergovernmental Panel on Climate Change - 2018 Report",,"November 16, 2018 8:16 AM",comment/11889
11890,"on my own behalf",,"Closing down a project that's already under construction is wasteful of taxpayer dollars. Furthermore, closing down a green energy project is shortsighted for Ontario's future energy requirements. We need more sustainable energy sources, not less.",,,"November 16, 2018 8:20 AM",comment/11890
11891,"on my own behalf",,"To the Ford government, do not under any circumstances close down the White Pines wind project, this is unconscionable! As a taxpayer I approve of completing this project which has already invested large amounts of money by taxpayers. Invest in a green future!",,,"November 16, 2018 8:29 AM",comment/11891
11892,"on my own behalf",,"As a lifelong conservative voter this is not what we want for our country. Any renewable energy added is a positive in getting to our climate goals, and there is no reason to impede this. Climate change should be at the very heart of conservative values. It should be about protecting, conserving, our land. This decision is anti business in Canada and makes not only the province but the entire country look bad because of it. This is wrong and will make me vote elsewhere next election. (Don, 81).",,,"November 16, 2018 8:37 AM",comment/11892
11893,"on my own behalf",,"Bad idea, wind generators don't leak for miles and kill all surrounding life forms including the turtles that you pretend to protect. We can thank this kind of thinking for our current state of affairs regarding to CO2 buildup and global warming.",,,"November 16, 2018 8:51 AM",comment/11893
11894,"on my own behalf",,"I am vehemently opposed to the dismantling of this renewable energy project - particularly as it is so close to completion.  Ontario must be a leader in green energy and rhe move to halt and dissemble these wind turbines is a step backwards - climate change is happening and we must do everything possible to reduce greenhouse gases",,,"November 16, 2018 8:55 AM",comment/11894
11895,"on my own behalf",,"Please do not close the White Pines Wind Project. It provides local jobs and sustainable energy for Ontarians. Thank you.",,,"November 16, 2018 8:58 AM",comment/11895
11896,"on my own behalf",,"Hello,
White Pines should not be shut down or dismantled.
Wind turbines do not pose a hazard to birds; bats; turtles; or any other wild life.
They bring useful energy to the grid and/or residents.
They bring wanted jobs.
If you are not for wind you are pro nuclear. Nuclear power is dangerous to all.
If White Pines is dismantled, the wind generators should be repurposed for northern isolated communities to use and give power independence.
Thank you.",,,"November 16, 2018 9:00 AM",comment/11896
11897,"on my own behalf",,"Shutting down White Pines is just wrong.  We need more sources of renewable energy, not fewer.  With this action the Ontario PC government is acting irresponsibly in the face of overwhelming evidence of climate change.",,,"November 16, 2018 9:04 AM",comment/11897
11898,"on my own behalf",,"It reflects badly on the Province of Ontario and indirectly on the Environmental Registry that the government of the day uses legislation and regulation to abrogate a signed contract for environmentally friendly power. 
As a Citizen, I most strongly disapprove.",,,"November 16, 2018 9:17 AM",comment/11898
11899,"on my own behalf",,"Please do not cancel the White Pines energy project.
Even if it's owned by a German company, the benefits to the province will be great.
It continues a legacy of foreign investment in the province.
It promote Green Energy sources which should be the direction all countries should take now.
Cancelling this would most certainly hurt the province by discouraging foreign investment and moving us back to the dark ages of energy production.
I personally oppose this decision from our new Ontario government.  You should be ashamed.",,,"November 16, 2018 9:17 AM",comment/11899
11900,"on my own behalf",,"It is soooooo wrong to take down this sustainable energy project. Have u seen the latest UN climate science report, telling us we have only 12 years left to get off fossil fuel use?   Words like climate catastrophe and genocide are now being used.  Scientists are starting to panick. People are really frightened!   
Projects like this give us hope we can reduce carbon output and slow down the harm already here, with much more coming. Your reckless and irresponsible actions are putting our future at risk.",,,"November 16, 2018 9:24 AM",comment/11900
11901,"on my own behalf",,"Hello,
Please do not remove the wind turbines from Prince Edward County.
The County needs the jobs.
We need wind resources to attract clean energy industry: i.e. hydrogen manufacturing.
Ontario will have to pay penalties to take them away.
Ontario is shooting itself in the foot by cancelling contracts. It means Ontario is NOT open for business.
This will cause a mini recession in Ontario soon and after this government is gone.
Thank you.",,,"November 16, 2018 9:58 AM",comment/11901
11902,"on my own behalf",,"The proposed closure of the White Pines Wind Project is incredibly short-sighted and takes Ontario backwards. Even if it saves money in the short run, there is no denying the massive economic consequences of climate change. We should be pushing full-steam ahead with renewable technologies and becoming a world leader, not being left behind in the smog. Shame on the Ford government!",,,"November 16, 2018 9:58 AM",comment/11902
11903,"on my own behalf",,"Hello,
We need to be doing more the save the environment. Cutting programs such as this is not a solution. Sure there needs to be improvements to the technology so there isn't any negative impacts to birds and bats.  But you learn from making mistakes, you learn by taking a chance to fail. 
More needs to be done so we can move away from our fossil fuel dependency.  Not less.
Thanks",,,"November 16, 2018 10:01 AM",comment/11903
11905,"on my own behalf",,"please do not close it down
climate change is real and we need wind power.",,,"November 16, 2018 10:15 AM",comment/11905
11906,"on my own behalf",,"It is very simple to close a project but very hard to build a new project. Many people are yet to realise the importance of obtaining energy from clean sources like wind and solar; and the whole world continues to produce energy polluting the air. Although the increase in environmental damage everyday is small, it continues to accumulate until the whole planet reaches a point of no reverse and quick changes that can potentially exterminate humanity.
Why is this project being closed?",,,"November 16, 2018 10:21 AM",comment/11906
11907,"on my own behalf",,"Many will have commented on the environmental issues pertaining to this cancellation. I would like to point out the shortsightedness of this action in light of present and future voters.
There are two movements presently gaining traction in today's world 1) Divestment from companies involved in the fossil fuel industry (many of the larger corporations have expressed that this is the biggest threat to future profits).  2) Student protest as they start to challenge inactivity by the older generation in addressing climate change.
I was a lifelong conservative until the Province's cancellation of renewable energy projects.
There is still time to reverse this shortsighted action. Please do so.",,,"November 16, 2018 10:32 AM",comment/11907
11908,"on my own behalf",,"The White Pines Wind Project cannot fairly be terminated after the company who has built it has been working for 9 plus years under a legal contract.  If Ontario is indeed ""open for business"", as Premier Ford claims, then he cannot sensibly cancel this project.  Cancellation sends the wrong message to investors, both foreign and domestic.
Moreover, we need to continue to diversify our energy production in view of our aging nuclear plants which are well past their end of service dates (Pickering Nuclear Plant just received another 10 year extension).   We need to move forward in energy production,  not retreat to the 1960's.",,,"November 16, 2018 10:37 AM",comment/11908
11909,"on my own behalf",,"Do not cancel the White Pines Wind Project.",,,"November 16, 2018 10:37 AM",comment/11909
11911,"on my own behalf",,"Please add my name to those who are troubled by the decision of the Ontario Conservative government to cancel support for initiatives aimed at dealing with carbon emissions and cli-mate change and to dismantle the White Pines Turbines in Prince Edward County.
Since moving to The County 6 years ago, I’ve heard every rationalization for not having wind  turbines. The reality is, there is no benign source of energy.  While we have excess capacity for electrical generation now, we won’t if electrically powered vehicles finally take off. And unless we find a way of getting away from internal combustion engines, we will never get on top of climate change.  The easy options that we didn’t take 20 years ago are past us. The longer we delay, the more painful and troublesome the solutions will be. In the bigger scheme of things, the problems of wind turbines, carbon taxes, and carbon pricing will seem puny if we don’t take real and meaningful action now.
After many years of economic struggle, Prince Edward County is now enjoying something of a renaissance, in large part due to tourism. This comes at a cost of thousands of folks driving back and forth from Toronto, Ottawa, and Montreal emitting carbon with every kilometre.  What can we do to compensate for this good fortune?  Some wind turbines are up now in The County and yes they may be visually imposing to some, but to me they are symbols of hope. However if they are silenced and made inoperational, they will be a testament to my failure to speak up and act 
Could we possibly let the turbines be operational? Until the Province formulates an alternative approach to reducing carbon emissions and compensating for the lost opportunity offered by wind turbines is presented, I suggest we hold off on the dismantling project. Much of the nega-tive impact of construction has already occurred and the dismantling will likely add to the local-ized disruption of habitat. So much disruption for no positive outcome in the long run seems imprudent. 
I’m eagerly awaiting the provincial announcement to deal with carbon emissions as well as plans for local initiatives. In the meantime, reconsider the decision to dismantle the White Pines Project",,,"November 16, 2018 10:45 AM",comment/11911
11912,"on my own behalf",,"As a long time resident of Milford who lives in the shadow of these majestic turbines I am simply outraged that the current government is considering their demolition !! These nine turbines represent enough potential green energy production to offset the annual electricity demands of the roughly ten thousand homes in Prince Edward County! I urge the government to let these majestic symbols of hope fulfill their potential, so that we citizens of the County can proudly say that we are doing our part to offset our carbon footprint, while contributing to a greener and more hopeful environmental future for our children!!",,,"November 16, 2018 10:55 AM",comment/11912
11913,"on my own behalf",,"Please do not shut down the White Pines Wind Project. Wind power is important to sustainable energy in Ontario. The people of Ontario support wind power.",,,"November 16, 2018 10:59 AM",comment/11913
11915,"on my own behalf",,"Reliable contract law and a predictable regulatory environment is what makes a jurisdiction ""open for business"".  Every future business decision in Ontario will add in a little more into their estimate of the cost of doing business in Ontario because of the government not honouring this commitment made by the previous administration to this company.",,,"November 16, 2018 12:20 PM",comment/11915
11916,"on my own behalf",,"I support the continued construction of this project.
In the event that this government decides to do the moral thing, and abandon dirty LNG combustion [releasing CO2, driving global warming], or dangerous nuclear energy production [Lake Ontario has a fault line through it, and the Pickering plant has dated equipment], we will need renewable energy infrastructure to supply electricity to rural residents. 
Wasting tax payers money on such a mature project is also a near-sighted decision.",,,"November 16, 2018 12:58 PM",comment/11916
11917,"on my own behalf",,"I am getting tired of the new Conservative government in Ontario saying it is working ""for the people"". You are doing the opposite. You need to work for all people of Ontario, not just your Conservative buddies!
Don't waste our taxpayer money by stopping something that is already over halfway completed.",,,"November 16, 2018 1:07 PM",comment/11917
11918,"on my own behalf",,"The summary closure and repeal of so many programs, policies, and projects that have had a measurable positive impact on the state of our environment is one of the most troubling things that this new Conservative government has done since entering into office. If there were to be public consultation, with open records of all documentation, studies, results, etc. that show that these programs and projects are NOT beneficial then I would potentially support some of these changes.  Making these kinds of decisions based only on emotion, or simply to buy political good will with a certain demographic is both short-sighted and reckless.  These kinds of decisions will have a lasting impact on not only our province but on the world in general and should not be made lightly, as seems to be the case lately.
Do not cancel this project without first making a good faith effort to truly weigh the benefits and costs, and not only the financial benefits and costs, as the state of the environment goes to the very core of our survival.
Thank you.",,,"November 16, 2018 1:16 PM",comment/11918
11919,"on my own behalf",,"It's clear to all that any consultations by the current government are pure sham. Nonetheless, please consider doing something healthy for children and their environment by developing The White Pines Wind Project.",,,"November 16, 2018 1:31 PM",comment/11919
11920,"on my own behalf",,"The vast majority of trained and qualified scientists readily acknowledge that climate change is real, it is being caused by human activity, and it is already happening.  Ultimately, unless all of us take steps now to stop the degradation of our planet, humanity's only home, our world will become uninhabitable.
   One way to reduce our reliance on fossil fuels to produce energy is through harnessing the power of a natural force, the wind, to produce electricity.  There is no reason to dismantle a partially constructed wind farm.  Wind farms are now in use in many parts of the world to capture, without detrimental environmental results, clean, natural power to provide electricity to surrounding habitations and businesses.
   Ontario could be - should be - a LEADER in producing clean energy.  Clean energy could also provide jobs and research opportunities for many.  The wind farm is already partly built.  It is wasteful and expensive to remove it at this stage.  It should be completed and put to use, to demonstrate a vision for the future that is based on clean, readily available, energy.",,,"November 16, 2018 1:32 PM",comment/11920
11921,"on my own behalf",,"I think shutting down wind energy projects is a short-sighted action.",,,"November 16, 2018 1:48 PM",comment/11921
11922,"on my own behalf",,"I oppose the closing of the White Pines Wind Project.
At a time when the world is transitioning to renewable energy, closing this project would kill opportunities for future green energy investment, further put the climate at risk, and cost Ontario taxpayers millions spent destroying a nearly completed project.",,,"November 16, 2018 2:33 PM",comment/11922
